"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,0,"Royal Champion","Youness Defaa","#P299CV2R","Elder",9000,4500
2,28,40,"Royal Champion","zegodofheaven","#VGYRPGU0","Elder",9000,4500
3,18,0,"Royal Champion","ARISTOCRATE !!!","#RYCLY0JJ2","Medledare",9000,4500
4,8,0,"Royal Champion","♦️HISOKA™♣️","#8YCGP0UYV","Medlem",9000,4500
5,18,16,"Royal Champion","haamza™v","#9LLYGPU8","Elder",9000,4500
6,120,0,"Royal Champion","القعقاع","#VV0UPGU9","Elder",9000,4500
7,38,0,"Royal Champion","YASSIN","#J9LRRP2J","Medlem",9000,4500
8,82,80,"Royal Champion","AbdErrazzak","#PR9QG08VQ","Elder",9000,4500
9,28,80,"Royal Champion","Abdel7Ds","#2LUC9R9J2","Elder",9000,4500
10,0,0,"Royal Champion","ABN*ZOMBE","#2GRYRRQ99","Elder",9000,4500
11,30,40,"Royal Champion","&lt;c4&gt;GoF&lt;c6&gt;uTo","#G9LC0UQJG","Elder",9000,2250
12,78,80,"Royal Champion","AwR","#JJR9QUJJR","Elder",9000,2250
13,18,80,"Royal Champion","NR I KHAYAT✨","#8G0RU0PQL","Medlem",9000,2250
14,201,120,"Royal Champion","the Hunter","#80YC89Y0L","Elder",9000,2250
15,24,0,"Royal Champion","IliasRF","#89JYQ0LUL","Medledare",9000,2250
16,46,0,"Royal Champion","Yes-in","#YJRCVVG","Elder",9000,2250
17,0,80,"Royal Champion","NR l SPEED ⚡","#YY8LPJLVR","Medlem",9000,2250
18,0,0,"Royal Champion","Omar_X","#J9GGU8PLR","Elder",9000,2250
19,108,80,"Royal Champion","#n.i.z.a.r#00","#CRGL8PGR","Elder",9000,2250
20,46,120,"Royal Champion","MR. KEY","#YPJQY0VYQ","Elder",9000,2250
21,0,80,"Royal Champion","katakuri","#C98P22Y0Y","Medledare",9000,1080
22,0,40,"Royal Champion","reda &lt;+_+&gt;","#LQU902PY9","Elder",9000,1080
23,154,0,"Royal Champion","RAJA CASABLANCA","#PLLJ99RV2","Ledare",9000,1080
24,18,0,"Royal Champion","Ad nabil","#QGQUC0VPY","Elder",9000,1080
25,0,0,"Grand Champion","•المغربي•","#CVCQURRC8","Elder",8744,1049
26,96,0,"Grand Champion","sharkman","#80QR8VP0L","Medledare",8731,1047
27,52,120,"Grand Champion","w⭐️lid","#QVV090YLG","Medledare",8728,1047
28,10,80,"Grand Champion","Diki","#PJQG2P0G0","Elder",8687,1042
29,0,0,"Grand Champion","Amine IH","#2LRG28U2L","Elder",8662,1039
30,8,0,"Grand Champion","lion tk82","#QYGGL92PJ","Elder",8634,1036
31,124,40,"Grand Champion","•ÍHÄB RB•","#GR20Y2UY","Elder",8620,862
32,28,80,"Grand Champion","Abner R","#QQGGJVC9G","Elder",8548,854
33,210,80,"Grand Champion","&#123;CHAMALI}ʥ","#LPPL8Y8CY","Medledare",8535,853
34,70,80,"Grand Champion","&lt;c7&gt;ISLAM","#9C90PJVGC","Elder",8530,853
35,10,40,"Champion","ßł ž ĥŏśặɱ","#P2V80U2YR","Elder",8445,844
36,34,0,"Champion","youssef casaoui","#8U8G0QC29","Medledare",8348,834
37,8,80,"Champion","ADOX","#V09L0PJCP","Elder",8329,832
38,54,0,"Champion","abde","#2VPJ09QQU","Elder",8252,825
39,54,80,"Champion","Zezo","#YJC9RY9PV","Elder",8249,824
40,0,40,"Champion","kingofkhniss","#CVGGGRULJ","Elder",8244,824
41,18,88,"Champion","nova moroc","#J22GPQ8R0","Elder",8202,246
42,0,0,"Champion","⚡عبد السلام ⚡","#YGVUJYLRC","Elder",8134,244
43,27,80,"Champion","alswuide86","#JP9UJVV0L","Elder",8029,240
44,96,0,"Champion","tayser","#920PPV9U","Elder",8000,240
45,0,0,"Champion","T S U KAM O T O","#RLPYG0V9Q","Elder",8000,240
46,0,40,"Master III","We're fighters.","#PGGRP2P9Q","Elder",7622,228
47,34,80,"Master III","THE BEAST","#R2CY9LJ","Elder",7535,226
48,36,80,"Master II","soufiane me","#P02R0QY0C","Elder",7413,222
