"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Sebas","#JQP0Q2PLU","Büyük",9000,4500
2,0,0,"Royal Champion","Rodeo Doggy","#VV8QYVUQ","Üye",9000,4500
3,11,0,"Grand Champion","Iceburg","#8C9GPPP2","Büyük",8778,4389
4,28,0,"Grand Champion","jrock","#8PVG0YRY0","Üye",8534,4267
5,68,120,"Grand Champion","zerotong","#QQVYGQ29","Üye",8500,4250
6,30,0,"Champion","Kidderpro","#PU9V8PV88","Yardımcı lider",8199,4099
7,10,0,"Champion","(Bench)","#2RPCJV9VQ","Üye",8030,4015
8,20,80,"Master III","Akai","#2GV2R9Q9","Üye",7933,3966
9,66,80,"Master III","dvo","#9U2YGUR9","Üye",7931,3965
10,70,40,"Master III","TheGoose","#JYV29YQC","Büyük",7861,3930
11,76,0,"Master III","Goliath II","#98JGURQQ","Büyük",7802,1950
12,135,120,"Master III","Boss hog","#9LU2LPYPG","Lider",7787,1946
13,38,80,"Master III","Big H","#PUYP2P0GV","Büyük",7758,1939
14,0,0,"Master III","Little Gyant","#U9C82JL","Büyük",7705,1926
15,56,0,"Master III","Walter White","#9YCYJ8VRJ","Büyük",7671,1917
16,8,0,"Master III","toast","#G98RC9RGC","Üye",7662,1915
17,0,40,"Master III","herro","#JVPR2LRP","Üye",7622,1905
18,164,80,"Master III","Grundmeister","#9J09QLPCU","Üye",7595,1898
19,76,40,"Master III","smokey89","#9Q2U9YV2V","Yardımcı lider",7568,1892
20,26,40,"Master III","Jipperton","#Y2YJQJC9","Üye",7560,1890
21,10,40,"Master III","r.I.P","#9P02GVYGJ","Üye",7530,903
22,11,80,"Master II","Insta:Jfit16","#2J2CUY8YV","Üye",7356,882
23,0,0,"Master II","Zombi","#VQR8P00QL","Üye",7326,879
24,28,0,"Master II","Gmonster","#2LP2Q0G8","Büyük",7282,873
25,86,0,"Master II","ManSpreader8","#YURQQLJV","Üye",7266,871
26,0,0,"Master II","dont read this","#88YVUJ9G","Üye",7259,871
27,30,0,"Master II","ᶜᵃⁱ✞","#8VPYGV98U","Üye",7231,867
28,38,120,"Master II","madDog","#UR88Q2P8G","Üye",7208,864
29,35,0,"Master II","katzen","#2LU2QQ89Y","Büyük",7205,864
30,20,40,"Master II","benjamin","#PQ88UG9GY","Üye",7204,864
31,30,0,"Master II","Malibu","#PUVJURJL","Üye",7145,714
32,8,40,"Master II","buts","#UJ2LRLGCR","Büyük",7126,712
33,50,0,"Master II","Taldren","#8C02PJ0PU","Üye",7118,711
34,88,80,"Master II","doc2","#92YRYL8C","Büyük",7081,708
35,0,0,"Master II","Cpt_sha_D_Wolf","#892LG0PJC","Üye",7030,703
36,0,0,"Master II","Supercell","#8YPRRVGU2","Üye",7030,703
37,10,40,"Master II","brady","#RR0GP29U","Üye",7028,702
38,76,0,"Master II","Tw1zted GRN","#P98UVLVJY","Büyük",7024,702
39,0,0,"Master II","Josuelo","#9L8290RVJ","Büyük",7022,702
40,0,40,"Master II","Ernesto_22","#Y90YC9PC","Üye",7000,700
41,53,40,"Master II","ChegeBeBallin’","#JCCUY0QUC","Üye",7000,210
42,0,40,"Master I","Rodz Clan","#8VGULLPLJ","Üye",6806,204
43,38,120,"Master I","Maxthelost","#UJLU0RJ2Y","Üye",6776,203
44,0,80,"Master I","Grocery_cheese","#PC2RU29VV","Üye",6682,200
45,20,0,"Master I","Cristian","#P90GGQRY8","Üye",6674,200
46,31,0,"Master I","orygun4eva","#UQCL8JYGY","Üye",6641,199
47,0,40,"Master I","el faraon","#RR28LUULQ","Üye",6618,198
48,0,0,"Challenger III","Papi2gay","#G22GY9UVG","Üye",6226,186
49,30,80,"Challenger III","yo mr white","#VJC9U8UG0","Üye",6098,182
