"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,272,280,"Royal Champion","Handsome guy","#CVR9R9QCL","Elder",9000,4500
2,38,0,"Royal Champion","鬼之Song","#28GQ09R0Y","Leader",9000,4500
3,0,0,"Champion","Jesper","#PUG0CYPUP","Elder",8248,4124
4,0,0,"Champion","Jesuslovesyou!","#2LQG8RVV2","Elder",8116,4058
5,72,38,"Master III","たまごらいす","#UGC2PRJ2C","Co-leader",7847,3923
6,208,280,"Master III","躺著虐","#2CCPP8GJG","Member",7773,3886
7,0,10,"Master II","(・o・)","#PLLPGRQQ","Co-leader",7253,3626
8,202,0,"Master II","elcemre","#YY2CJ0R9","Member",7092,3546
9,0,0,"Challenger III","bear0831","#80LPJ2GC0","Member",6329,3164
10,0,0,"Challenger II","dr","#UYQURUYY8","Member",5827,2913
11,0,0,"Challenger II","shreks$makintoe","#GQVYGJRLV","Member",5778,1444
12,0,0,"Challenger II","César","#VYVY8R0QJ","Member",5752,1438
13,0,0,"Challenger II","heyyo","#V90V08QG8","Elder",5721,1430
14,0,0,"Challenger II","Pat Pat","#JQYLLR929","Member",5709,1427
15,0,0,"Challenger II","zetado","#VRGGPV2LL","Member",5704,1426
16,0,0,"Challenger II","からおさ","#RJ2Q9QVRL","Elder",5641,1410
17,0,0,"Challenger II","Sasa91","#UP928JP0L","Member",5638,1409
18,162,330,"Challenger I","supergirl","#PLY2CJUG","Elder",5372,1343
19,20,40,"Challenger I","勁Firm","#PPCCQ2GQV","Elder",5317,1329
20,0,0,"Challenger I","ainnn orrr","#ULQ8UCUV2","Member",5299,1324
21,0,0,"Challenger I","Nismo™","#PCJUYU0Y","Member",5294,635
22,0,0,"Challenger I","DANIEL","#VJYRGCPJY","Member",5242,629
23,30,0,"Challenger I","[NARUTO]_YKT","#RQQVVU2L8","Member",5240,628
24,0,0,"Challenger I","Raphaël","#VYR8UPV28","Member",5078,609
25,0,0,"Arena 14","FoRmixel","#P8GJURYPL","Member",4869,584
26,0,0,"Arena 14","snoopdoog58","#U8PU220VJ","Member",4781,573
27,0,0,"Arena 13","滾滾彈波波","#VQURV9229","Elder",4456,534
28,58,40,"Arena 13","FROSTADM","#JRUL2Q2R9","Member",4453,534
29,0,0,"Arena 13","marta","#VL20PUV29","Elder",4231,507
30,0,0,"Arena 12","Yair 3","#V2UURRRP0","Member",3935,472
31,0,0,"Arena 12","Nick cur","#JJ8QG2P9L","Member",3932,393
32,0,0,"Arena 12","BootyWarrior511","#V02UQUYGQ","Member",3830,383
33,0,0,"Arena 11","aweng27","#UY8VP20UL","Member",3497,349
34,0,0,"Arena 11","rafa","#Y998JJ90J","Member",3493,349
35,96,172,"Arena 11","kenedy","#VVYYLUYP2","Member",3460,346
36,0,0,"Arena 10","Kyo","#VCYVYUR9U","Member",3282,328
37,0,0,"Arena 10","hhhg","#VUVQCV209","Member",3101,310
38,0,0,"Arena 9","Arturo","#UQL0UVJLP","Member",2673,267
39,32,0,"Arena 8","Jael157","#VCC08988Y","Member",2557,255
40,0,0,"Arena 7","为人民服务","#UYC2UQV98","Member",2058,205
41,0,0,"Arena 6","Gusta","#VVLL28Q2P","Member",1881,56
42,0,0,"Arena 6","garu_uwu","#CJ9RPRY0G","Member",1600,48
