"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Royal Champion","Borsti","#L9UV89Y8","Oudste",9000,4500
2,16,0,"Royal Champion","Hayvanooo","#8RUV82YY","Oudste",9000,4500
3,0,0,"Royal Champion","handball 14","#2YULCCL8Q","Lid",9000,4500
4,8,0,"Royal Champion","Oberyn","#PGQ9VJ8","Oudste",9000,4500
5,26,0,"Royal Champion","vince","#YVJGCV9Y","Lid",9000,4500
6,0,0,"Royal Champion","julius","#2RGLYGU89","Lid",9000,4500
7,0,0,"Royal Champion","Squad I Jasper","#9UGJ0C2VP","Leider",9000,4500
8,26,0,"Royal Champion","cheater 300","#PJ0YJ008","Lid",9000,4500
9,0,0,"Royal Champion","Avunculus","#L2JQU2YP","Co-leider",9000,4500
10,0,0,"Royal Champion","Fantastyst","#98P0QLPLG","Lid",9000,4500
11,0,0,"Royal Champion","PRO I Ⓜⓐⓓⓐⓡⓐ","#229UCG9CV","Oudste",9000,2250
12,0,0,"Royal Champion","Zocker","#R2VRR28C","Lid",9000,2250
13,0,0,"Royal Champion","TaZe™","#2GY2PULGC","Lid",9000,2250
14,16,0,"Grand Champion","McKuddel","#8989CUYY","Lid",8595,2148
15,0,0,"Grand Champion","MäXXX","#2JQL9VYVC","Lid",8579,2144
16,0,0,"Champion","anxe.b","#GCLCRU8V9","Lid",8352,2088
17,0,0,"Champion","Squad | Tensa.","#JVPV0RJ2","Lid",8279,2069
18,0,0,"Champion","BlackCandy","#9LJ09YY9","Lid",8180,2045
19,8,0,"Champion","Nicki Graus","#8LC0PYQ8P","Oudste",8117,2029
20,0,0,"Champion","Timo","#VPYVC208R","Lid",8089,2022
21,0,0,"Champion","⚡⚡#theBE(A)ST⚡⚡","#LC90J882","Lid",8077,969
22,0,0,"Champion","○Passi","#YGG889CU","Lid",8055,966
23,0,0,"Champion","あかさは❤️","#PUC8PC0R8","Lid",8030,963
24,8,0,"Champion","Hinternis","#UYLLPGYP","Lid",8003,960
25,0,0,"Champion","jl","#RU9P0G8JR","Lid",8000,960
26,18,40,"Master III","Arabio","#YQYGVGGU","Lid",7889,946
27,0,0,"Master III","MarkiMark","#GR8JGGUC","Lid",7885,946
28,0,0,"Master III","Casanova","#28J2CQJQ0","Lid",7816,937
29,0,0,"Master III","babo","#8QVG8JCU8","Lid",7813,937
30,0,0,"Master III","Squad I Luca","#RJJVQC20","Co-leider",7643,917
31,0,0,"Master III","Münzensammler","#8Y0PJPQR","Oudste",7532,753
32,0,0,"Master III","bertan","#9Y8GGGUJQ","Lid",7500,750
33,18,40,"Master III","Borsti❤️Snipe","#L80GRGY0V","Lid",7500,750
34,0,0,"Master II","der_eques","#2UC2GVVCR","Lid",7354,735
35,0,0,"Master II","#SPRUDELWASSER","#YVYYLPJ0V","Lid",7333,733
36,0,0,"Master II","Berksteiger","#22RCJGGU","Lid",7253,725
37,0,0,"Master II","Beister","#98URCCUU","Lid",7245,724
38,0,0,"Master II","FT I ⭐️Arkani火","#2JQ99J0LJ","Lid",7244,724
39,0,40,"Master I","enter_Name","#U8LJ2GJYU","Lid",6937,693
40,0,0,"Master I","kuchenmann","#G8VJ8RUQ0","Lid",6785,678
41,8,40,"Master I","Corazon","#9029QJ0JG","Lid",6663,199
