"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,0,"Grand Champion","Ramsay Bolton","#Q9GJCYRR","قائد مساعد",8841,4420
2,48,38,"Champion","mike trout","#CCCVYGVP","عضو",8251,4125
3,26,30,"Champion","banana_bomb","#CUQ2C9L","عضو",8179,4089
4,34,0,"Master II","Samwell Tarly","#QCGPPQQR","قائد مساعد",7088,3544
5,0,40,"Master I","King Joffrey","#88PPL0GR","القائد",6831,3415
6,0,0,"Master I","i get the w","#Y2JUGY9L","عضو",6824,3412
7,0,0,"Master I","EL INDOMABLE","#LYCPPYPR9","عضو",6816,3408
8,10,0,"Master I","adrian","#JR2CRV8Q8","كبير",6642,3321
9,8,60,"Master I","Mariana","#RVRUU89YU","كبير",6620,3310
10,16,0,"Master I","I AM YOUR DAD","#89QVCG2YP","عضو",6556,3278
11,0,0,"Master I","Big Boss","#8YG0VYCQ","قائد مساعد",6511,1627
12,0,0,"Challenger II","El chapo","#RLQ2UYQY","عضو",5821,1455
13,0,0,"Challenger II","jb","#29URR900","عضو",5816,1454
14,0,0,"Challenger II","XxJoelxX","#LVG9RYGP","عضو",5778,1444
15,0,0,"Challenger II","Dark Fury","#J2YUJ822","عضو",5505,1376
16,0,0,"Challenger II","Cloud","#22JCU2Y98","عضو",5500,1375
17,0,0,"Challenger I","xXSWAGMASTERXx","#2JLP2UCU","عضو",5399,1349
18,0,0,"Challenger I","King Slayer","#R0LCLP9R","قائد مساعد",5390,1347
19,0,0,"Challenger I","Pizano_429","#YPLPYUPR","عضو",5082,1270
20,0,0,"الساحة 14","Daijirou","#9YPQP0V9J","عضو",5061,1265
21,0,0,"Challenger I","MannyGeee","#2UYP209R","عضو",5003,600
22,0,0,"الساحة 14","The Mad King","#8QL02LVC","عضو",4650,558
23,0,0,"الساحة 13","ByHyperGus","#8UVRPRYRL","عضو",4452,534
24,0,0,"الساحة 13","khaleesi","#2V8LJU880","قائد مساعد",4348,521
25,0,0,"الساحة 13","Ryan","#88CU98JL","عضو",4230,507
26,0,0,"الساحة 12","YeetusFets","#PPGL2G9UP","عضو",3858,462
27,0,0,"الساحة 12","nart","#PYLG2CYPG","عضو",3828,459
28,0,0,"الساحة 8","Memo","#P898UULVQ","عضو",2445,293
29,0,0,"الساحة 4","jimena","#J9Q228UY8","عضو",1271,152
30,0,0,"الساحة 13","Zayuh","#88URYC2YL","عضو",4277,513
31,0,0,"الساحة 9","bellaaww","#LV2820VCR","عضو",2600,260
32,0,0,"الساحة 9","Captain Jim","#CJVGG8V02","عضو",2847,284
33,0,0,"الساحة 12","Code 6 Chuck","#JPJG9VRY8","عضو",3920,392
34,0,0,"الساحة 1","14love_","#LC8YYRUU0","عضو",205,20
35,0,0,"الساحة 3","PESO","#RL0CYG2UR","عضو",785,78
36,0,0,"الساحة 11","mighty javi","#2PGQJP00","عضو",3663,366
37,0,0,"الساحة 14","Beto","#RP2YRJQQY","قائد مساعد",4600,460
38,0,0,"الساحة 14","iitsizzy","#RPCYJ02CQ","قائد مساعد",4600,460
39,0,0,"الساحة 12","zaden","#Y892RQ9U2","قائد مساعد",4005,400
40,0,0,"الساحة 12","Chief Chente","#J9J9G22","عضو",3851,385
41,0,0,"الساحة 11","jdmego","#2LCU0VC29","كبير",3416,102
