"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","Hakim_95","#989P92L0","Člen",5315,2657
2,0,0,"Challenger I","النصر","#92UGPQJC2","Člen",5198,2599
3,0,0,"Challenger I","زياد الحاسي","#QPL8LPQPP","Člen",5155,2577
4,0,0,"Challenger I","saleh","#QG0PUJ0L","Člen",5153,2576
5,0,0,"Challenger I","Moayad Elabeidi","#L8PCJ2RU","Leader",5002,2501
6,0,0,"Aréna 9","MOHAMED GR","#9JQV8VYUG","Člen",2600,1300
7,0,0,"Aréna 8","اٰلہٰٖاٰلہٰٖمٰہ","#QGYPL9PUQ","Člen",2300,1150
8,0,0,"Aréna 8","الجنرال","#PQ8JCGCQC","Člen",2307,1153
9,0,0,"Aréna 13","mimo","#Y008U22C","Člen",4450,2225
10,0,0,"Aréna 7","farag","#RJYR2PYV","Člen",2210,1105
11,0,0,"Aréna 8","dragon","#2Y0RVLGG2","Člen",2452,613
12,0,0,"Aréna 12","™ The_ghost♡","#YUUVCL0CV","Člen",4013,1003
13,0,0,"Aréna 12","حسام","#890220C9V","Člen",4002,1000
14,0,0,"Aréna 9","Osama","#9Q9JC0VLR","Člen",2827,706
15,0,0,"Aréna 10","القوي الشجاع","#PGPCGP2PV","Člen",3227,806
16,0,0,"Aréna 10","SUPERCEL","#J2G9G9V2","Člen",3163,790
17,0,0,"Aréna 9","aliwa","#PG8CVC098","Člen",2812,703
18,0,0,"Aréna 12","メＡＬＳＯＢＯＲＴＯツ","#Y0UR00RPQ","Člen",3764,941
