"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,0,"Master III","Yanael","#YYYLGCLC","Lid",7658,3829
2,8,0,"Master III","Busterblack","#9CGVRQGRU","Co-leider",7504,3752
3,0,0,"Master I","spark773","#P8Y2C2G8","Leider",6776,3388
4,8,0,"Master I","soso","#Y8PLQGPJL","Lid",6530,3265
5,0,40,"Challenger III","Olam","#RGQCVYYQQ","Lid",6317,3158
6,0,0,"Challenger III","timeo","#R02R0G0Y2","Co-leider",6023,3011
7,0,0,"Challenger II","cotop35","#GU2JGCJ2J","Co-leider",5688,2844
8,0,0,"Challenger I","FROZONE","#88YPLC92","Lid",5440,2720
9,0,0,"Challenger I","0verLighT♡","#L0VUQRUL8","Lid",5353,2676
10,0,0,"Challenger I","sosow","#CLPLPRV9Q","Co-leider",5241,2620
11,0,0,"Challenger I","M.A.T.H.I.S","#CGJ9YCCLU","Oudste",5142,1285
12,0,0,"Challenger I","tr”35","#LGY8CRCC2","Co-leider",5078,1269
13,8,0,"Challenger I","Bleska","#U08PPGCVV","Lid",5015,1253
14,0,0,"Arena 14","brigou","#UJQ92VPL0","Lid",4729,1182
15,0,0,"Arena 11","Meliodas","#UJU9CGQVQ","Oudste",3736,934
16,0,0,"Arena 11","ZeuS","#QUCJPLJGL","Lid",3583,895
17,0,0,"Arena 9","Gary","#UCG9L9C8L","Lid",2848,712
18,0,0,"Arena 8","NaY","#JJ8GLQ0PL","Lid",2320,580
19,0,0,"Arena 7","Simbadx","#JV200PJV8","Co-leider",2150,537
20,0,0,"Arena 6","Krokrehant","#CV9CY0CQ8","Lid",1886,471
21,0,0,"Arena 6","dsk n","#UQQU800PP","Lid",1860,223
22,0,0,"Arena 5","d hot eu eut","#R22VGGUCL","Lid",1457,174
23,0,0,"Arena 4","Kakashi","#RQRYVL29Q","Lid",1029,123
24,0,0,"Arena 3","hug","#PPCRGQ000","Lid",786,94
25,0,0,"Arena 2","snk","#CVLVLYVVL","Lid",468,56
26,0,0,"Arena 6","Nono king","#R09VC88PQ","Lid",1606,192
27,0,0,"Arena 14","Pumba","#C0Q0LJGJG","Oudste",4664,559
