"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,0,"Royal Champion","ben","#GQ2202V","Anziano",9000,4500
2,116,20,"Grand Champion","rOz!","#8229UJCQP","Co-capo",8821,4410
3,72,0,"Grand Champion","vahid","#Q9J2QCJL","Anziano",8640,4320
4,0,0,"Grand Champion","Karolini0","#PQV8Y0U0L","Anziano",8500,4250
5,0,0,"Champion","Azadeh0000","#88C98Y008","Anziano",8108,4054
6,0,0,"Champion","!R.e.a.P.e.R!","#8R8PR902","Anziano",8032,4016
7,48,20,"Champion","ShuriKen-","#R92CY9LV","Capo",8008,4004
8,0,0,"Champion","&lt;c6&gt;thunder","#Y9YLUQL","Anziano",8000,4000
9,0,0,"Master III","TrollyPolly","#GJV28QQJ","Anziano",7931,3965
10,0,0,"Master III","shaqayeq","#LP2GG2Y","Anziano",7799,3899
11,0,0,"Master III","Ed Sheeran.","#CJUQRPCU","Anziano",7700,1925
12,0,0,"Master III","GrandMasTer","#8U9P89QU","Anziano",7614,1903
13,0,0,"Master III","Raja Sajid⭐️⭐️","#PUQQ8YLG","Anziano",7592,1898
14,114,240,"Master III","Hosein","#UPJRY0989","Anziano",7583,1895
15,0,0,"Master III","mehdi...","#888YLJ9LP","Anziano",7559,1889
16,0,0,"Master III","ma3oud","#22LU200JP","Anziano",7532,1883
17,128,250,"Master III","LEO","#Q2G8GRLPL","Anziano",7530,1882
18,132,216,"Master III","behnood1385","#PQLRG8JVL","Anziano",7522,1880
19,0,80,"Master III","@WCCDON","#LJUY99Y0","Co-capo",7500,1875
20,0,0,"Master III","hassanooo","#RQJYQL8J","Anziano",7500,1875
21,76,0,"Master II","xXllRaZoRllXx","#908UURRG","Co-capo",7422,890
22,0,0,"Master II","Naweed","#YRVLLLPQV","Anziano",7412,889
23,0,0,"Master II","Spritewow-","#R0JPYPR29","Anziano",7361,883
24,0,0,"Master II","Chango","#YYYU9YYP","Co-capo",7354,882
25,0,0,"Master II","ARTORO.A.N","#L00J90089","Anziano",7339,880
26,0,0,"Master II","MK","#8P0Y2QV0","Anziano",7184,862
27,0,0,"Master II","REZA","#9VRCVC0V","Anziano",7163,859
28,56,40,"Master II","Navid","#JCY0RC288","Anziano",7144,857
29,36,0,"Master II","al-pacino","#L0YUUJUL","Membro",7135,856
30,0,0,"Master II","alrezo lord","#GYGP02VV","Anziano",7125,855
31,0,0,"Master II","HECAM","#80UPPRUU8","Anziano",7096,709
32,0,0,"Master II","Abolfazl","#2GJPLGJYR","Anziano",7062,706
33,0,0,"Master II","sOnia khoDkar","#8GVYJ08R","Anziano",7030,703
34,76,72,"Master I","M.mahdi","#R8LVYCQUP","Anziano",6763,676
35,8,40,"Master I","Iron man","#QJ99Q0L2","Membro",6736,673
36,18,40,"Master I","ALIREZA","#2PLCGLYLV","Anziano",6735,673
37,0,0,"Master I","NIMA..","#CJ9VU02RR","Membro",6707,670
38,0,20,"Master I","darkRK","#U2RU0RU8Q","Anziano",6681,668
39,0,0,"Master I","حسن نجابتiran","#8Q2CQL9JC","Membro",6593,659
40,0,0,"Master I","majid","#20VYCLG2","Anziano",6567,656
41,184,20,"Master I","churchill","#8R2RQVGRG","Anziano",6554,196
42,0,0,"Master I","¤OmI*","#2P9G00VQU","Anziano",6510,195
43,0,0,"Challenger III","REZA.GAMER","#PVQQC22CQ","Membro",6452,193
44,66,128,"Challenger III","picko","#UP80002VC","Membro",6358,190
45,0,0,"Challenger III","Elon Musk","#GRLRPQ9UG","Membro",6089,182
46,0,0,"Challenger III","ARIAN","#CULLYJQRR","Membro",6030,180
47,0,0,"Challenger III","twoja stara","#8L9C0QGC2","Anziano",6030,180
48,0,0,"Challenger II","aress","#Y28Q22UR","Anziano",5651,169
