"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,324,20,"Master III","Nickyer","#28GC8LCVP","Membro",7844,3922
2,122,60,"Master III","Ereh :v","#2G00GCL20","Membro",7791,3895
3,110,0,"Master III","Leito","#2CPUV20CL","Co-capo",7589,3794
4,72,240,"Master II","shadow killer","#RUPUQUUQ9","Membro",7421,3710
5,68,200,"Master II","luisoda stereo","#808CP0GUV","Anziano",7402,3701
6,126,280,"Master II","Pablo Vm","#R2UJLUCQ","Membro",7391,3695
7,0,0,"Master II","blaksapee","#8GPGUV9UY","Membro",7383,3691
8,99,80,"Master II","feSchmiedel","#P9QPJV2V9","Membro",7278,3639
9,126,0,"Master II","TAITOX","#8J8VVJ8L","Co-capo",7246,3623
10,20,0,"Master II","Fede","#82L9JRLVP","Capo",7224,3612
11,180,40,"Master II","paloway","#2C92CUCYC","Anziano",7215,1803
12,0,0,"Master II","SG","#8JP0P0PUR","Anziano",7044,1761
13,295,560,"Master II","luciano7","#U9PYPRYJG","Membro",7034,1758
14,100,150,"Master II","tocouzumaki","#2RPUUU9L8","Membro",7007,1751
15,76,160,"Master II","SrBourscheid","#P289QR0CP","Membro",7005,1751
16,48,60,"Master I","ivan","#8CLGVPYU8","Membro",6839,1709
17,0,0,"Master I","Joel","#LPUQ2C2L9","Membro",6773,1693
18,0,0,"Master I","sabri","#99CUP89GR","Co-capo",6760,1690
19,0,0,"Master I","⭐⭐agus⭐⭐","#Q28JG90Y","Membro",6749,1687
20,54,0,"Master I","blann","#82U8Y0GGP","Anziano",6745,1686
21,145,40,"Master I","dante","#GVY2QCR99","Membro",6730,807
22,0,0,"Master I","LuxGame","#RU98JCLGQ","Membro",6716,805
23,0,0,"Master I","winardium","#V2820JV8P","Membro",6708,804
24,174,192,"Master I","RAPTOR","#P0GVJ0YLJ","Membro",6691,802
25,0,0,"Master I","Gusty","#2QJQUJCUG","Membro",6623,794
26,11,40,"Master I","Juli_Alvarez","#RCL0PPJU","Membro",6569,788
27,0,0,"Master I","Toreto","#8C2QRC89J","Membro",6559,787
28,0,0,"Challenger III","-Sh!Ne","#2U9V89RR","Membro",6405,768
29,0,0,"Challenger III","GT r GTR","#LGJL0CU2","Membro",6330,759
30,0,0,"Challenger III","jonycapo","#LCGQ29U98","Membro",6304,756
31,0,0,"Challenger III","mati 006","#900GLGY2Q","Membro",6303,630
32,0,0,"Challenger III","Fede","#98QU8CQY","Membro",6251,625
33,0,0,"Challenger III","Marcos","#YY0R888VY","Membro",6190,619
34,0,0,"Challenger III","ʀᴇᴀʟ ᴄᴀʙʀᴏ́ɴ ✞︎","#UYY8PR9U2","Membro",6170,617
35,0,0,"Challenger III","Alex88rTwo","#C99Y29Q08","Membro",6150,615
36,0,0,"Challenger III","yorse","#RCR92GLQ0","Co-capo",6120,612
37,0,0,"Challenger III","悲しい","#JYCR9V0QR","Membro",6117,611
38,0,0,"Challenger III","ßPCϟ ʙᴇɴᴊᴀ ✞","#R0YLC9PC2","Membro",6087,608
39,0,0,"Challenger III","ąğųşđđđ","#9GY80YRVP","Membro",6020,602
40,0,0,"Challenger II","flor","#P8CJQYC2P","Co-capo",5625,562
