"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","_TalpS¥dq៛°","#9CPG20808","Elder",9000,4500
2,0,0,"Grand Champion","Browny 2.0","#88Q02UGRC","Elder",8923,4461
3,12,0,"Grand Champion","tengomiedo","#R88Q2PUPV","Member",8532,4266
4,0,0,"Grand Champion","yaruli89","#Y29GQRPG","Co-leader",8530,4265
5,10,0,"Champion","Doriloka","#22LVY9G9Y","Co-leader",8387,4193
6,0,0,"Champion","Masapan01","#QULU0U92G","Member",8000,4000
7,0,0,"Master III","ranu173","#82Y8GRUQJ","Elder",7689,3844
8,0,0,"Master III","KB63","#282P0U9RL","Elder",7613,3806
9,0,0,"Master III","trucoteca","#2GUJYCG2","Elder",7591,3795
10,0,0,"Master III","ANGOKUPRO","#C0LJL88J9","Elder",7565,3782
11,0,0,"Master III","Rafa:v","#QVPLVYQCG","Elder",7562,1890
12,0,0,"Master III","mochi","#RJYQ2VJL","Leader",7560,1890
13,0,0,"Master III","ese tavo lokote","#VG0QLY00","Elder",7559,1889
14,0,0,"Master III","rey rojo","#J8RG9CJ0L","Elder",7528,1882
15,18,0,"Master II","MVO10","#PYQVCPR0J","Elder",7447,1861
16,0,0,"Master II","Javi17","#C9QYLJR89","Elder",7356,1839
17,0,0,"Master II","loli-stronkx°","#2JPP0RLR8","Elder",7248,1812
18,0,0,"Master II","BryanSC","#JYQUVG0UC","Elder",7175,1793
19,0,0,"Master II","CICLON 90","#2LUUV9RU2","Elder",7037,1759
20,0,0,"Master II","EVUL","#CLVUC9Q9P","Elder",7000,1750
21,0,0,"Master II","cass","#RRCQULUGR","Elder",7000,840
22,0,0,"Master I","obelisco","#8P9LCCUJ","Elder",6868,824
23,0,0,"Master I","McFlota","#YQLUVPGP","Elder",6511,781
24,0,0,"Challenger III","Copo de nieve","#JJV2LVU2U","Elder",6403,768
25,0,0,"Challenger III","Ruth Bal","#V0CU8GY9L","Elder",6391,766
26,0,30,"Challenger III","futbolelgamer","#PC2RG8PRG","Elder",6380,765
27,0,0,"Challenger III","Geeraardoh07","#JLY2U8Y0L","Elder",6376,765
28,0,30,"Challenger III","The Goblin","#LJR0GJV8Q","Elder",6360,763
29,0,0,"Challenger III","@jacob}","#RPGQY999R","Elder",6244,749
30,16,0,"Challenger III","STST 21","#LUULQ90P2","Elder",6205,744
31,0,0,"Challenger III","UrielYT","#CGVR99UQ0","Elder",6170,617
32,0,0,"Challenger III","Brayan HeGo","#8PCPCY2VU","Elder",6153,615
33,7,12,"Challenger III","Erick❤Noskill","#JCJ9RYJCC","Elder",6119,611
34,0,0,"Challenger III","moy","#2PRCP99CY","Member",6102,610
35,0,0,"Challenger III","Oreo_Orion","#VJ0YYRJLV","Elder",6081,608
36,0,0,"Challenger III","yo soy tu padre","#2YUGLGGQ9","Co-leader",6036,603
37,0,0,"Challenger II","D A R I O","#C2LULCRQQ","Elder",5943,594
38,0,0,"Challenger II","天使电晕","#RCY9L0YQV","Elder",5827,582
39,0,0,"Challenger II","MARLEY","#CQQ8LLPQC","Elder",5810,581
40,0,0,"Challenger II","Axel","#L8R0LQ2C0","Member",5794,579
41,18,0,"Challenger II","demonio","#UUR2JRR2U","Elder",5737,172
42,0,0,"Challenger II","nando","#9L9UUJY0Q","Elder",5575,167
43,0,0,"Challenger II","Antonio","#UPUYQJCJG","Elder",5535,166
44,0,0,"Challenger I","LEO","#RVLYLVY9V","Member",5278,158
45,0,0,"Challenger I","Mr.Floopa","#CUR9C2JPP","Member",5250,157
46,0,0,"Challenger I","Luis:D 154477","#JG8GGLUCV","Elder",5197,155
47,0,9,"Challenger I","Bimo","#CV2J89GY8","Elder",5148,154
48,0,0,"Challenger I","JMW TAY-K 47","#802898PYJ","Member",5136,154
49,0,0,"Challenger I","hunter","#QQY2VR88","Member",5124,153
50,0,0,"Challenger I","zaphkiel","#PG8GPYY0L","Member",5005,150
