"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Forgivenfew","#GU9Q8UG0","Leader",8361,4180
2,0,0,"Challenger I","Arthur","#92QRQ9P","Member",5380,2690
3,0,0,"Challenger I","Bye Bye","#22CUC8P9Y","Elder",5316,2658
4,0,0,"Challenger I","Cfour","#YCY9U80V","Co-leader",5005,2502
5,0,0,"Challenger I","papa calvin","#2JR0U9YU","Member",5001,2500
6,0,0,"Challenger I","Bingo69","#800P9UY0Y","Elder",5001,2500
7,0,0,"Arena 12","Hyguy1","#PRL92YPUU","Member",3830,1915
8,0,0,"Arena 9","emon","#8VVLY8YQV","Member",2666,1333
9,0,0,"Arena 12","ginger","#2UYP9L289","Member",3995,1997
10,0,0,"Arena 10","lo-nesto","#QJ80GPGG","Member",3305,1652
11,0,0,"Arena 10","DIRTY CREEK","#QRLQ098P9","Member",3133,783
12,0,0,"Arena 10","Snoopy","#92Q08JVGV","Member",3380,845
13,0,0,"Arena 14","AlexTheGreat","#20L2LUJ8P","Member",4632,1158
14,0,0,"Arena 12","Below Me","#YR2RYLQJ9","Member",4076,1019
15,0,0,"Arena 12","Royal Ghost","#8UPY8RVYP","Co-leader",4080,1020
16,0,0,"Arena 13","W.T.F","#2G8LYQP0U","Co-leader",4206,1051
17,0,0,"Arena 12","THE HULK ROYALE","#8GPRP0QRR","Co-leader",4056,1014
18,0,0,"Arena 12","gio","#YGQGPRPR","Co-leader",4036,1009
19,0,0,"Arena 12","Herosu","#2VRPLGUJ","Member",4014,1003
20,0,0,"Arena 12","Danzo IV","#2CPVUJ9L","Elder",4002,1000
21,0,0,"Arena 12","O.M.G.","#8YC0Y8U00","Co-leader",4005,480
22,0,0,"Arena 12","Buck Futter","#8R0R0UYPU","Member",4001,480
23,0,0,"Arena 12","deadpool","#YU9YRYGV8","Member",3762,451
24,0,0,"Arena 11","Ninjaboss19","#2U820G8QC","Member",3319,398
25,0,0,"Arena 5","suprcell","#PGPVG0RLC","Member",1339,160
26,0,0,"Arena 9","$nowBriian","#9QRUVJPU","Member",2684,322
27,0,0,"Arena 8","lggonzalez","#20QV0RVC9","Member",2517,302
28,0,0,"Arena 7","ross","#9UUURRQ9P","Member",2068,248
29,0,0,"Arena 9","Baby Dragon","#8GV9QU2GP","Member",2885,346
30,0,0,"Arena 10","juhkura bro","#9Q09YR8UV","Member",2965,355
31,0,0,"Arena 10","RaifkhanYt","#8GRG8JJQ","Member",3098,309
