"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","angelo","#2J8QRLC9R","Büyük",7875,3937
2,0,0,"Master III","heckmeck","#J9L9LVC2","Lider",7562,3781
3,0,0,"Master II","ElCapitano","#9UUJGJJ00","Büyük",7297,3648
4,0,0,"Master II","luigi","#290PV0YG2","Üye",7147,3573
5,0,0,"Master II","KingAmir","#L09YJRY0J","Üye",7120,3560
6,0,0,"Master II","TheColambo","#8RQVPJYV","Üye",7031,3515
7,0,0,"Master II","RoflTofl06","#8YYVUCUP0","Yardımcı lider",7000,3500
8,0,0,"Master I","Calvin Klein","#9JUGVPUU","Yardımcı lider",6790,3395
9,0,0,"Master I","perry","#RYYR88Y","Üye",6780,3390
10,0,0,"Master I","Chef","#9QP8CY","Yardımcı lider",6688,3344
11,0,0,"Challenger III","weoo weoo","#2UP98JJGG","Yardımcı lider",6295,1573
12,0,0,"Challenger III","Tavi","#2J29YRVQJ","Yardımcı lider",6266,1566
13,0,0,"Challenger III","Dietzer","#2LCYV9GP","Büyük",6108,1527
14,0,0,"Challenger III","Hadji","#8JQGVYV8","Yardımcı lider",6002,1500
15,0,0,"Challenger III","fightgirl","#2YYYP9QP0","Üye",6000,1500
16,0,0,"Challenger II","StarRoayle","#9CU0J99GV","Üye",5773,1443
17,0,0,"Challenger II","King Manni","#9L2Q8YRC","Büyük",5510,1377
18,0,0,"Challenger I","Rebin","#90VJCGRG","Yardımcı lider",5446,1361
19,0,0,"Challenger I","Denise","#9YUR22V2","Büyük",5330,1332
20,0,0,"Challenger I","Nophus","#PYRQGJ9J","Büyük",5220,1305
21,0,0,"Challenger I","Pasix","#V289JG80","Yardımcı lider",5180,621
22,0,0,"Challenger I","k4s4ch","#8GL8C9GU","Yardımcı lider",5059,607
23,0,0,"12 Arena","philo","#R89RC2QVY","Üye",3981,477
