"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,82,0,"Royal Champion","웬디","#8UUJ9220","Elder",9000,4500
2,38,0,"Grand Champion","도리도리","#P0PU2YYC","Elder",8850,4425
3,52,80,"Champion","4사로딸잡이","#YY0YQPJ8V","Member",8000,4000
4,302,0,"Master III","이성민","#98Y9JGQQJ","Co-leader",7933,3966
5,74,0,"Master III","katarina","#L0VJCPYVU","Leader",7777,3888
6,107,200,"Master III","BI","#GPYCLPV0G","Elder",7729,3864
7,26,0,"Master III","테리정","#22CYP0C2","Elder",7586,3793
8,142,0,"Master III","건호아빠","#9LUQ8GG0J","Elder",7500,3750
9,0,0,"Master II","간달프","#2P922JRQ8","Member",7071,3535
10,26,88,"Master I","하뇨미","#Q2CJ9GP2P","Member",6904,3452
11,0,0,"Master I","진우","#9Q0RV0Y2L","Member",6865,1716
12,0,0,"Master I","ㅇㅇㅇ","#CUCQLL0RP","Member",6852,1713
13,27,40,"Master I","용석교","#PP9Y290VR","Member",6846,1711
14,220,0,"Master I","KALIX","#9VYYJL029","Elder",6801,1700
15,0,0,"Master I","brighten2","#9QC9PQQRC","Member",6797,1699
16,0,0,"Master I","조형준","#QRGU9Q92","Member",6730,1682
17,0,0,"Master I","ㅇㅇㄴㅇ","#R2UJR9LGP","Member",6704,1676
18,18,0,"Master I","유니","#RPR2LG9GJ","Member",6653,1663
19,54,122,"Master I","ㅤㅤㅤㅤㅤ","#2LGPPPPR9","Member",6622,1655
20,0,120,"Master I","해병악바리","#YPP2C9PQJ","Member",6564,1641
21,133,260,"Master I","클래시 롤","#20CVVR0C9","Elder",6534,784
22,0,0,"Challenger III","김리우","#PY9G9228R","Member",6214,745
23,68,120,"Challenger III","Kuzan","#PQ98VVPU","Elder",6192,743
24,0,0,"Challenger III","uayong","#80QY0RVRQ","Co-leader",6179,741
25,0,0,"Challenger III","마고","#V2R2YG0GP","Member",6026,723
26,34,80,"Challenger III","twice♡2","#2YLVGLY2G","Member",6008,720
27,0,0,"Challenger II","Y.J","#U2LPV9L2P","Member",5884,706
28,0,0,"Challenger II","카이","#8P0GUR20","Member",5832,699
29,0,0,"Challenger II","마젠카가우릴구해준다","#VP0L8QUC9","Member",5795,695
30,20,80,"Challenger II","skeidi","#GV9VVQUG2","Member",5725,687
31,70,90,"Challenger II","codnjs","#G2C29CCJ2","Member",5713,571
32,0,0,"Challenger II","하준","#LLL8JJ9UP","Member",5703,570
33,34,80,"Challenger II","찌끄레기준혁","#CJL9GRJQQ","Member",5652,565
34,0,0,"Challenger II","js","#2CVVGJJCU","Member",5638,563
35,0,0,"Challenger II","ㅂㅇㄹ","#8JU9LJV29","Member",5629,562
36,0,0,"Challenger II","gunman","#98JRRJJJ","Elder",5618,561
37,57,210,"Challenger II","유니","#GPVYGQCQV","Member",5593,559
38,0,0,"Challenger I","이리안","#8VUY9L9GY","Member",5307,530
39,0,0,"Challenger I","ㅛ사어얀ㄹㄷㅇㅇㅇㅇㅇㅇㄴㄴㄴ","#822V2L2VQ","Member",5236,523
40,0,0,"Challenger I","슈퍼히허당12","#UCPJ9LGYQ","Member",5206,520
41,0,0,"Challenger I","james","#28Y8RG9GJ","Member",5164,154
42,0,0,"Challenger I","Zzett","#PV2LJ2GJL","Member",5163,154
43,0,0,"Challenger I","허준형","#V8JQLPLVP","Member",5005,150
44,0,0,"Arena 14","분당구밀탱크","#C8VP20P99","Member",4875,146
45,18,40,"Arena 14","탁그닥현민","#P0U22CG9","Member",4800,144
46,0,0,"Arena 14","노무현","#GG9PCU0CL","Member",4727,141
47,8,0,"Arena 14","건슬이","#8L0LJ299Q","Member",4630,138
48,0,0,"Arena 14","ㅋㅋㅋ","#9UVL0RYQP","Member",4613,138
49,0,0,"Arena 13","grand champion","#PCVL9RJUR","Member",4263,127
50,0,0,"Arena 12","고구마","#V89JPPC82","Member",3924,117
