"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Champion","Axlman","#RPPCYLP9","Colíder",8218,4109
2,36,0,"Champion","I am Rich","#8UQC0RLP","Colíder",8207,4103
3,30,0,"Master III","King","#2PUQQQVGC","Colíder",7610,3805
4,68,0,"Master III","earldpearl","#PYGPV09Y","Colíder",7536,3768
5,154,192,"Master III","talehb610","#9PVYQ0Q","Miembro",7514,3757
6,0,0,"Master III","jus10","#GCVV8PJV","Colíder",7500,3750
7,68,0,"Master II","greywolf","#2GYQ890C","Líder",7349,3674
8,10,40,"Master II","jth227","#29J0LPV2","Colíder",7332,3666
9,0,0,"Master II","RJ","#PGU209Y2","Colíder",7266,3633
10,10,40,"Master II","Lers","#9L98YQYU","Miembro",7103,3551
11,18,40,"Master II","works","#2L8YQY8J","Colíder",7000,1750
12,0,0,"Master I","kblar","#20PJUJ9P","Colíder",6933,1733
13,0,0,"Master I","bruce&amp;brad","#9RLJ8CJL","Miembro",6746,1686
14,0,0,"Master I","King OT","#2CY9YRVQ","Colíder",6705,1676
15,64,0,"Master I","CST GAMER","#8YGU0R8J","Colíder",6684,1671
16,90,80,"Master I","PAJUELAS2","#U900PC2V9","Miembro",6590,1647
17,0,0,"Master I","morpheus","#PPGPRYU","Miembro",6513,1628
18,0,0,"Master I","eejayson","#P0GYULUP","Miembro",6500,1625
19,0,0,"Challenger III","abhi","#98YLVY0PY","Miembro",6344,1586
20,82,270,"Challenger III","Unsaints","#G2PC0GPPG","Miembro",6304,1576
21,0,0,"Challenger III","wiremesh","#C0QV9VRU","Miembro",6256,750
22,0,0,"Challenger III","EVO","#CUU2CVVYC","Miembro",6170,740
23,0,0,"Challenger III","slashman","#GVJLC209","Miembro",6034,724
24,80,160,"Challenger III","Zusru","#2Q08LC9YL","Miembro",6010,721
25,0,0,"Challenger II","m.j.m.p","#2LR988CYR","Miembro",5858,702
26,0,0,"Challenger II","AnaCR","#VJQRRPLRQ","Miembro",5791,694
27,0,0,"Challenger II","Ethan","#V9290CQR2","Miembro",5788,694
28,0,0,"Challenger II","Atlas","#JR2YYLGP","Miembro",5685,682
29,0,0,"Challenger II","-maika-","#PRVYP09R","Colíder",5684,682
30,0,0,"Challenger II","Jlg121203","#2Q9RJRCJ2","Miembro",5665,679
31,0,0,"Challenger II","JM","#LPU89G8J","Miembro",5614,561
32,0,0,"Challenger II","theo","#8Y2QVC99J","Miembro",5595,559
33,0,0,"Challenger II","yourHIGHNESS","#29LRPLR2","Miembro",5564,556
34,0,0,"Challenger II","No def.","#V8UPGPR","Miembro",5559,555
35,0,0,"Challenger I","woogwant","#88RL89C0","Colíder",5474,547
36,0,0,"Challenger I","JCONQUEROR","#2QVCY8U8","Miembro",5394,539
37,0,0,"Challenger I","efren","#VRJCL0RC","Miembro",5120,512
38,0,0,"Challenger I","[GM] IGME","#82UC028","Miembro",5079,507
39,0,0,"Challenger I","che2re","#2YU2CGYGJ","Miembro",5063,506
40,0,0,"Challenger I","mbsma,cpa","#LR90PGPC","Miembro",5036,503
41,0,0,"Arena 14","ashkun09","#GQJ9JQUU9","Miembro",4687,140
42,142,0,"Arena 14","Fiolan","#89RQG8V8","Colíder",4600,138
43,0,0,"Arena 13","deyzer","#CLCCUPP0U","Miembro",4562,136
44,0,0,"Arena 13","b@dboy2","#8LCQR2LJ","Miembro",4260,127
45,120,170,"Arena 13","Lancy","#9QQQUJ0Y","Miembro",4239,127
46,0,0,"Arena 12","Godzilla_play","#YP0LCGYJY","Miembro",4052,121
47,0,0,"Arena 12","K-K x MAGE","#8RJLVGRYL","Miembro",3982,119
48,0,0,"Arena 13","Majinbuu","#98RU0YV","Colíder",4325,129
49,0,0,"Arena 12","bushido","#JG9920RV","Colíder",4001,120
50,0,0,"Arena 12","StanDaMan","#8CRC2V8","Colíder",4001,120
