"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,172,0,"Royal Champion","Lord CHUKY","#9PJP8QJPP","Соруководитель",9000,4500
2,216,240,"Royal Champion","✰URIEL✰","#8UPCQ0QVV","Участник",9000,4500
3,140,0,"Grand Champion","Donut Rooss","#2G0C8VR8R","Соруководитель",8813,4406
4,8,0,"Grand Champion","Lobo","#92YGGJ8PL","Старейшина",8644,4322
5,80,0,"Grand Champion","Máster Gera","#2C9YPR9P","Старейшина",8609,4304
6,6,32,"Grand Champion","K4RLG4M3R","#Q988GVGQJ","Участник",8507,4253
7,0,0,"Champion","Ja - Nian!!","#29GYVQU9V","Старейшина",8389,4194
8,90,120,"Champion","Bry2606","#JGU2LPQJY","Участник",8340,4170
9,0,0,"Champion","AndPm","#82VPGP0RC","Участник",8279,4139
10,118,0,"Champion","esteban","#20PLPUV2C","Старейшина",8123,4061
11,24,0,"Champion","GOD DANNI","#P988RPCJL","Участник",8000,2000
12,167,200,"Master III","iKlausYT","#U20LP2C00","Старейшина",7892,1973
13,149,120,"Master III","tololo","#YL8V9LGC8","Соруководитель",7891,1972
14,52,0,"Master III","ᴀʟᴇxɪs ᴜᴄʜɪʜᴀ☯︎","#2V8UCRC2R","Участник",7750,1937
15,26,30,"Master III","Kn_Flexing","#9L0CCLC8L","Соруководитель",7597,1899
16,1,0,"Master III","chinita","#YJ0Q8RRJQ","Старейшина",7590,1897
17,0,0,"Master III","zanyer","#GC8VGUYVR","Участник",7530,1882
18,158,200,"Master II","Daryer","#U9R22G0VV","Старейшина",7453,1863
19,8,80,"Master II","PePapig","#GJPU9Q0G2","Старейшина",7438,1859
20,0,0,"Master II","♥ＭＩＫＹ♥™","#J0URR0J29","Участник",7364,1841
21,0,0,"Master II","Armando","#9JQ9C0R9L","Старейшина",7344,881
22,0,40,"Master II","reibo","#9PG0LC8Q0","Участник",7224,866
23,36,0,"Master II","jackdaniells","#9LCPLJU90","Глава",7202,864
24,11,80,"Master II","Satoru Gojo :)","#JG29JG9GU","Старейшина",7178,861
25,16,0,"Master II","Leon","#9RLV900J9","Соруководитель",7165,859
26,58,0,"Master II","black3","#PVP0Y2PJC","Участник",7145,857
27,199,40,"Master II","NONSTOP","#2C2U290V2","Участник",7136,856
28,16,40,"Master II","ElTeslaa","#9V2LJ8P08","Участник",7136,856
29,168,0,"Master II","mandinga","#UVVRLC2R","Старейшина",7126,855
30,0,80,"Master II","Rich_kid29","#CUPPL2VRJ","Участник",7070,848
31,0,0,"Master II","Golondrina","#C9QRUGJVJ","Старейшина",7057,705
32,0,0,"Master II","jaime","#GR8Y8CC9U","Участник",7005,700
33,0,0,"Master I","Piccoroides","#209CL89RG","Соруководитель",6972,697
34,0,40,"Master I","enzukarita","#90RGCG9P0","Участник",6873,687
35,41,70,"Master I","sara","#QPLUGG9C8","Соруководитель",6841,684
36,32,40,"Master I","Vegeta-sama","#2YUCLG29G","Старейшина",6837,683
37,0,0,"Master I","mary76","#8JR9RLU2G","Соруководитель",6724,672
38,114,240,"Master I","✞URIEL✞","#U22P8URYQ","Участник",6695,669
39,36,0,"Master I","_ariels_x","#9QJYQ8QRQ","Участник",6674,667
40,0,0,"Master I","toony88","#9RQ8JRV09","Участник",6650,665
41,0,0,"Master I","★DEATH᭄ⓌⒶⓇⓇⒾⓄⓇⓈ","#JP0YP29RG","Участник",6624,198
42,8,120,"Master I","tumbalacasamami","#U8RV9RCG9","Старейшина",6607,198
43,0,0,"Master I","Oscar Crueldad","#JR0RGQCUR","Старейшина",6583,197
44,82,160,"Master I","isaa","#CG9VJCYU9","Старейшина",6524,195
45,8,40,"Master I","海神波塞冬","#Q92GU9RGL","Участник",6500,195
46,8,80,"Challenger III","痛ＰＡ1Ｎಣᴬᵏᵗ","#V2QCYV829","Участник",6314,189
47,34,96,"Challenger III","navalink :)","#VG8VQJUR2","Старейшина",6117,183
48,66,160,"Challenger II","✨Sensei✨","#UPLGGYRJL","Участник",5828,174
49,0,0,"Challenger I","jesux","#V9CJQYCV0","Участник",5097,152
