"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,485,520,"Royal Champion","Beace","#Q0RYVJ0GP","Veterano",9000,4500
2,128,320,"Royal Champion","OTTOMAN EMPİRE","#Y9R292GLV","Colíder",9000,4500
3,112,160,"Royal Champion","ıso","#J0V289GRV","Veterano",9000,4500
4,295,200,"Royal Champion","armageddon","#82GVY9PCU","Colíder",9000,4500
5,25,80,"Grand Champion","TOHATLI","#LJQC0JYV2","Veterano",8649,4324
6,72,0,"Grand Champion","Tursi","#P09LYVVG2","Veterano",8528,4264
7,108,320,"Grand Champion","Çapanoğlu","#98GJ0PGYL","Veterano",8500,4250
8,347,0,"Champion","Veysel Turgut","#9PGGRYJYQ","Veterano",8213,4106
9,283,408,"Champion","Administrator","#C8G0V9Q0","Colíder",8212,4106
10,584,440,"Champion","Berat utku","#2YVQP8VJU","Colíder",8200,4100
11,554,440,"Champion","DÖŞEMECİ","#9RQP988P8","Colíder",8182,2045
12,0,0,"Champion","ÖZKAN","#2CJJ9VPU","Veterano",8145,2036
13,111,0,"Champion","Ottoman'sEmpire","#VVRQCLC","Veterano",8042,2010
14,273,0,"Champion","*VINCENT VEGA*","#RYQJGQQP","Veterano",8000,2000
15,118,0,"Master III","boxo_771","#PGLY8JLLG","Veterano",7828,1957
16,670,520,"Master III","TrBurakBey","#2PRVL0YPQ","Veterano",7808,1952
17,302,360,"Master III","taklacı58","#RUC2GRYV","Veterano",7791,1947
18,0,0,"Master III","Pekka Ustası","#CRVVRJYR2","Veterano",7530,1882
19,10,160,"Master II","-'BenitaDigna'-","#QQR002L0G","Veterano",7241,1810
20,102,160,"Master II","ZyroX","#JJ0RPRULU","Veterano",7225,1806
21,76,200,"Master II","Mustafa","#YYR9GYCP","Veterano",7187,862
22,0,0,"Master II","leon","#QQ0LG80YU","Veterano",7154,858
23,66,120,"Master II","《☆ALi☆》","#P8CJG9V2Y","Veterano",7132,855
24,912,480,"Master II","muhammet 5151","#9RPVYJJ2U","Colíder",7030,843
25,489,664,"Master I","1000","#VP0QY8U2Q","Veterano",6942,833
26,198,0,"Master I","yigit","#U0RL0QPGJ","Colíder",6863,823
27,568,520,"Master I","murat37","#8RYC0VC08","Veterano",6783,813
28,242,480,"Master I","Tayyip BaBa","#VVJYGUVVL","Veterano",6643,797
29,402,440,"Master I","☆BERKAY☆","#PRPP8JGJQ","Veterano",6598,791
30,40,40,"Master I","ertuğrul","#9QLVVJGRP","Veterano",6589,790
31,598,560,"Master I","M E R T","#RCQC2Q02","Veterano",6531,653
32,0,0,"Arena 13","AK47","#CP9VRLLJQ","Miembro",4478,447
33,52,80,"Arena 13","VirGAa","#RJ9UCLUV0","Veterano",4200,420
34,88,160,"Arena 12","YUSUFDGN5151","#PCU90LCYG","Líder",3978,397
35,110,40,"Arena 11","norm ender","#QYV0UJC0C","Miembro",3400,340
36,0,40,"Arena 10","Beyzayiseviyorm","#VCU22CQGJ","Miembro",3358,335
37,127,120,"Arena 10","Ezbırçime","#U2QGQ9JUU","Miembro",3173,317
38,196,120,"Arena 10","Atilla","#VU2CQC8QL","Miembro",3128,312
39,158,0,"Arena 10","İCE"DWOZ"","#ULLQCYYPU","Miembro",3063,306
40,0,30,"Arena 9","Dilvin","#CJGC2LR9R","Miembro",2779,277
41,26,30,"Arena 9","CLOWN","#CRYJR882C","Miembro",2754,82
42,48,60,"Arena 8","RMZNDGNN","#JQ88PG0G8","Colíder",2478,74
43,36,120,"Arena 8","SuleymanCakir","#VLC8VRU92","Miembro",2452,73
44,26,60,"Arena 7","Tagıyev.111","#CQJJ9LY8Y","Miembro",2150,64
45,0,30,"Arena 7","Yigit2","#ULGJV0VGU","Miembro",2117,63
46,16,30,"Arena 7","Noora","#9GC0CVVPV","Miembro",2030,60
47,0,0,"Arena 8","emirefe","#98GLVRC8J","Miembro",2360,70
