"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,46,0,"Champion","maher","#82RYU2UP9","Thành viên",8386,4193
2,78,0,"Champion","khal","#L0VQQRLYU","Thành viên",8379,4189
3,36,50,"Champion","最初の戦士","#PRUJCPYR2","Thành viên",8365,4182
4,71,0,"Champion","skon yassine","#CQP0CQ2L","Thành viên",8091,4045
5,26,0,"Master III","karkar","#Y0VULYQ28","Thành viên",7853,3926
6,56,70,"Master III","Kador","#LLL8C88PU","Thành viên",7725,3862
7,60,80,"Master III","ZIED MZOUGHI","#G0JYLLGGR","Leader",7718,3859
8,0,0,"Master III","bouhmid","#YCY9Y9U8Q","Thành viên",7709,3854
9,0,0,"Master III","Ch'b","#QJCL28808","Thành viên",7642,3821
10,0,0,"Master III","lak senpai","#9GQ9G9V0P","Thành viên",7557,3778
11,0,0,"Master III","Bogh","#U0Q9JLPUC","Thành viên",7500,1875
12,0,40,"Master II","Mohamed","#2U0U9RJLR","Thành viên",7408,1852
13,8,0,"Master II","makrem","#Q9UP8URRC","Co-leader",7373,1843
14,10,0,"Master II","firas mc","#8VYLCGQPP","Thành viên",7271,1817
15,0,44,"Master II","sparta","#VRU90PG20","Thành viên",7261,1815
16,0,0,"Master II","Leob","#88LQL2C0Y","Thành viên",7228,1807
17,114,80,"Master II","kd2r","#PV92J8P","Elder",7149,1787
18,0,0,"Master II","TM DRAGOS","#G90R8P0CJ","Thành viên",7149,1787
19,0,0,"Master II","Lintika","#QYUVVYPVU","Thành viên",7118,1779
20,0,80,"Master II","aymen","#CUR0GLY80","Thành viên",7099,1774
21,0,0,"Master II","hama25","#C2GCJQGP9","Thành viên",7095,851
22,54,40,"Master II","Abdel","#QYGCPJC0J","Thành viên",7088,850
23,0,0,"Master II","mohamed","#9U2JR2PV8","Thành viên",7082,849
24,1,0,"Master II","super mario","#YV9RLPGJ8","Thành viên",7043,845
25,0,0,"Master II","kimo","#JUUQR8Y8Q","Thành viên",7032,843
26,92,40,"Master II","3amro","#P288PV2Q","Thành viên",7025,843
27,0,0,"Master II","&gt;3joker","#JVVGJGR8Q","Thành viên",7017,842
28,10,40,"Master II","JAY❤️MegaKnight","#YYPLCLU2V","Thành viên",7016,841
29,0,0,"Master II","tchi tchi","#9VP2980L","Thành viên",7000,840
30,10,40,"Master I","mynatto","#JUJCC8Y09","Thành viên",6866,823
31,0,0,"Master I","black 07","#QPRJCLLC9","Thành viên",6799,679
32,0,0,"Master I","hhhhhh","#U8JLPGU89","Thành viên",6746,674
33,18,40,"Master I","hriz","#8G0CLLPUL","Thành viên",6740,674
34,0,0,"Master I","fedman38","#CCRVYRG90","Thành viên",6678,667
35,0,0,"Master I","Ahmed Masmoudi","#2LV2VYQPP","Thành viên",6560,656
36,0,0,"Master I","Gaston","#UGUYRC2JG","Thành viên",6557,655
37,0,0,"Master I","king beyrem","#92JL2GRPQ","Thành viên",6553,655
38,0,0,"Master I","Sallek7050","#C9RGRUJG0","Thành viên",6503,650
39,0,0,"Master I","laamirin tounsi","#V9CCL0CRG","Thành viên",6500,650
40,0,60,"Challenger III","kyra","#LGU0PQGVQ","Thành viên",6407,640
41,78,96,"Challenger III","seif","#VL92P8J9P","Thành viên",6365,190
42,0,0,"Challenger III","RACEM✓","#UPPULPYJQ","Thành viên",6323,189
43,100,80,"Challenger III","salem","#QPC0QJ9QQ","Thành viên",6252,187
44,0,0,"Challenger III","Tunisian MR","#8URYRQJYJ","Thành viên",6226,186
45,62,40,"Challenger III","MOWGLI","#LVQP08QC0","Thành viên",6225,186
46,42,40,"Challenger III","*"Salem"*","#ULVGUPRYR","Elder",6130,183
47,0,0,"Challenger III","YASSIN","#JP9CPVQUQ","Thành viên",6000,180
48,82,80,"Challenger II","التونسي","#Y8UVY8R89","Thành viên",5934,178
49,0,0,"Challenger II","kouissi","#PC8YRRURP","Thành viên",5832,174
50,26,40,"Challenger II","JorgeShelby","#90C89Y22C","Thành viên",5519,165
