"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","didemo","#YJGL29V0","Member",9000,4500
2,10,40,"Royal Champion","Roy","#QJ8QPGULV","Member",9000,4500
3,0,0,"Royal Champion","AbHiJeEt","#JPY0C9LRP","Co-leader",9000,4500
4,122,0,"Grand Champion","AlbertZ85","#2V0R0VVJ","Co-leader",8733,4366
5,18,0,"Grand Champion","Hosar","#LL90J9GG","Leader",8563,4281
6,64,40,"Champion","DIO","#2JUYJ2QL","Member",8394,4197
7,26,0,"Champion","Femi","#QPCYRG0Y","Co-leader",8004,4002
8,0,0,"Champion","Torbjorn","#YLVYRL0RP","Member",8000,4000
9,48,40,"Master III","Dedé Reis","#L0QYY","Co-leader",7503,3751
10,20,40,"Master II","ALI KHAN","#88U2V9LJY","Member",7060,3530
11,10,40,"Master II","jikky99","#GYY2029GY","Member",7032,1758
12,0,0,"Master II","Destroyer124","#QGGULJQ","Member",7022,1755
13,18,0,"Master II","Sonu","#U9RR8JG0R","Member",7000,1750
14,44,40,"Master I","reymiguel","#RPY9JJ2C","Member",6926,1731
15,0,0,"Master I","Oliver is cool","#JP0QR9VPG","Member",6777,1694
16,0,0,"Master I","Ricky","#PJ2990V00","Member",6681,1670
17,0,30,"Master I","刀工モム口れ乙丹ㄥモち","#200G2JVR","Member",6623,1655
18,18,0,"Master I","Boat","#2PJ20VVL","Member",6613,1653
19,16,40,"Master I","valentin","#2QGUPLPRG","Member",6556,1639
20,0,0,"Challenger III","kauakratosbr","#298RQVGL","Member",6333,1583
21,30,40,"Challenger III","Not Player","#RRCJY2LGJ","Member",6331,759
22,8,40,"Challenger III","cristo","#VPLG9UGUG","Member",6308,756
23,0,0,"Challenger III","Kim","#CCYUPVYR8","Member",6308,756
24,0,0,"Challenger III","Ricolaselpro123","#V9V2UU09L","Member",6182,741
25,0,0,"Challenger III","immortal","#G8UP2G9R0","Member",6169,740
26,0,24,"Challenger III","Slashuur","#9PCRCPQGL","Member",6152,738
27,0,0,"Challenger II","mrgnw","#CV8Y9GVVL","Member",5847,701
28,2,40,"Challenger II","fake","#L0VPCVLUP","Member",5772,692
29,0,0,"Challenger II","Ulli","#C0JQYYGRR","Elder",5760,691
30,0,0,"Challenger II","MOKA YIN","#UJRP280","Member",5704,684
31,0,0,"Challenger II","Mike Bunk","#CYR90P8","Member",5696,569
32,0,0,"Challenger II","vua lì đòn","#U992GP0RU","Member",5689,568
33,0,0,"Challenger II","Tait","#PGRYRUPQ","Member",5526,552
34,0,0,"Challenger I","Cursed","#CCUYYYJJJ","Member",5378,537
35,20,40,"Challenger I","Chanadar","#YCUYVR8Q8","Member",5250,525
36,0,0,"Challenger I","Umair boss","#8CRPGV28G","Member",5242,524
37,0,0,"Challenger I","owkar9756","#CRJLQLV28","Member",5160,516
38,0,0,"Challenger I","GhayBoi69","#YJC0JRU0R","Member",5101,510
39,26,0,"Challenger I","Hugandapromega","#JC8YJQQVU","Member",5066,506
40,58,40,"Arena 14","JaneOfArc","#200Q92CQGR","Member",4732,473
41,0,0,"Arena 14","andretrix","#JLQ8UQL8J","Member",4670,140
42,26,50,"Arena 13","krash","#UUQLPP2PP","Member",4289,128
43,0,0,"Arena 13","arlin","#UQ8JJJPG2","Member",4254,127
44,0,0,"Arena 12","TheWolf2011","#U82JGG9RJ","Member",4057,121
45,0,0,"Arena 12","Jimmy_Boi","#U2QUJGCC9","Member",3972,119
46,0,0,"Arena 11","fury6eu","#UPUJGYP8J","Member",3799,113
47,0,0,"Arena 11","razerboy","#UYQJJQ0LY","Member",3522,105
48,0,0,"Arena 11","Dedokox","#QV80GQJ00","Member",3491,104
49,0,0,"Arena 10","Nin-jutsu","#J989YYVUL","Member",3000,90
50,0,0,"Arena 9","Joel","#CVRVJYL2U","Member",2868,86
