"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","wakaka","#28Q9YQUYY","Anführer",8673,4336
2,0,10,"Master II","DeStRuCtOr CR","#L28RUCJ0","Mitglied",7179,3589
3,0,0,"Master I","GiancaaHP","#2JL0V8JU9","Mitglied",6820,3410
4,0,0,"Master I","BabieGirl","#89QGL8JYL","Ältester",6672,3336
5,0,0,"Master I","BabyBoss","#9YQLJ0U9","Mitglied",6592,3296
6,0,0,"Master I","Himan","#890UGPGJY","Mitglied",6560,3280
7,0,0,"Master I","BabyBoy","#L0VLP99Y","Mitglied",6507,3253
8,0,0,"Master I","Abdul","#8QJ9RQLY2","Mitglied",6506,3253
9,0,0,"Master I","BabyFace","#PJ80PV02","Vize-Anführer",6500,3250
10,0,0,"Master I","aĐù","#PC892UGJ","Mitglied",6500,3250
11,0,0,"Challenger III","Baby Bros","#8C2PGC0R","Ältester",6485,1621
12,0,0,"Challenger III","BabySmile","#99RV92PC","Ältester",6455,1613
13,0,0,"Challenger III","Aarti","#QC92CV9V9","Mitglied",6031,1507
14,0,0,"Challenger III","Gottlichdaimler","#82P99LGC","Mitglied",6019,1504
15,0,0,"Challenger II","Deadtral132","#PPJRRGQ2Y","Mitglied",5706,1426
16,0,0,"Challenger I","*_*M4RGDIN*_*","#8PPV08PYL","Mitglied",5437,1359
17,0,0,"Challenger I","moumix","#JLRY82URL","Mitglied",5373,1343
18,0,0,"Challenger I","yellow shock","#89Q0JCYG2","Mitglied",5270,1317
19,0,0,"Challenger I","Шулер","#PV2UYC0V8","Mitglied",5246,1311
20,0,0,"Arena 14","zabzoub","#QGJG0LYQ2","Mitglied",5078,1269
21,0,0,"Challenger I","ilio 333","#2VGC9VUYU","Mitglied",5047,605
22,0,0,"Challenger I","el King","#9G0JP2QQ","Mitglied",5037,604
23,0,0,"Challenger I","Suri","#GR088","Ältester",5001,600
24,0,0,"Arena 14","BigHenrox2","#JG2U2C2C9","Mitglied",4864,583
25,0,0,"Arena 14","Killer","#PGQVV8YV","Mitglied",4870,584
26,0,0,"Arena 12","DanhHuynh","#8GLUJGV0","Vize-Anführer",4001,480
27,0,0,"Arena 12","homeless","#8G8QLRGGG","Ältester",3861,463
28,0,0,"Arena 12","Kjm","#PJV0P0YL","Ältester",4001,480
