"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,0,"Champion","Ckratide","#YJ2JJRGY","Lider",8301,4150
2,48,0,"Champion","a_mas2327","#90GQYUGG","Ancião",8051,4025
3,0,40,"Master III","Jeffrey E.","#2G890JQ","Colíder",7879,3939
4,58,0,"Master III","BradleyBoy","#82RQPVC8","Colíder",7580,3790
5,8,0,"Master III","studmuffin2727","#2QV0L9LPC","Ancião",7576,3788
6,40,80,"Master III","Justin","#8VGPLCURC","Ancião",7530,3765
7,0,0,"Master III","Le_Cow","#LPLGQ98J8","Colíder",7526,3763
8,20,40,"Master II","DADDY LUKIE","#PVJ20R8PG","Ancião",7348,3674
9,0,0,"Master II","phanna","#RG22V2Y","Membro",7214,3607
10,28,0,"Master II","dog","#C8PVULPUV","Ancião",7127,3563
11,0,0,"Master II","Gabriel 1!!!!!","#2LUPYGVU9","Membro",7039,1759
12,28,0,"Master I","the Fonz","#2LVRRL2R","Colíder",6705,1676
13,0,0,"Challenger III","UnggoyZealot","#PGVRPPLPJ","Colíder",6440,1610
14,18,40,"Challenger III","RRG123","#L9R20Y8Y9","Ancião",6282,1570
15,0,0,"Challenger III","Weirdo64","#PGGP80VQU","Membro",6034,1508
16,10,48,"Challenger I","cOoLrAzBeRrY2","#PV0G0GPV2","Membro",5282,1320
17,0,40,"Challenger I","jakub","#YVC0LUQQU","Membro",5244,1311
