"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,228,0,"Royal Champion","Aleksandarcho1","#9209UQ2G","Co-capo",9000,4500
2,45,0,"Grand Champion","6mirgela BG","#2YL9UVVQP","Capo",8650,4325
3,16,0,"Grand Champion","panovsky","#GY9Y0JLL","Co-capo",8503,4251
4,156,0,"Champion","ponk","#2VR2CYRQQ","Membro",8004,4002
5,0,0,"Master III","Aguero66","#GYL9LYGGP","Membro",7835,3917
6,66,0,"Master III","Vêňööm","#GPPYPCQYP","Membro",7729,3864
7,0,0,"Master III","QSKA OK GOOD YE","#YLCLU990","Membro",7729,3864
8,0,0,"Master III","drago","#V20PJJYU","Co-capo",7597,3798
9,0,0,"Master III","cgatz","#829CG9VC2","Co-capo",7569,3784
10,188,280,"Master III","Dat Boi 2","#Y28PVJPU","Membro",7551,3775
11,0,0,"Master III","thanoobabg","#2Y0P0RUR9","Membro",7501,1875
12,174,208,"Master II","Rami","#RVPC0YJ","Co-capo",7416,1854
13,0,0,"Master II","creepi98","#2VCLUG08G","Membro",7158,1789
14,126,200,"Master II","Dimi","#PQV8JGU2J","Membro",7146,1786
15,0,0,"Master II","Ачи","#U00J9U9V","Membro",7144,1786
16,136,160,"Master II","Тристан","#C9UL9R9G2","Membro",7017,1754
17,10,0,"Master II","Smaily","#22UQVV90G","Membro",7010,1752
18,0,0,"Master I","gosheto7","#GQJRQYLJJ","Membro",6808,1702
19,0,0,"Master I","ice wizart","#29R8C8GL","Membro",6766,1691
20,0,0,"Master I","Боби","#PY0P2Y2VY","Membro",6729,1682
21,26,110,"Master I","army19","#2292LGQGR","Membro",6696,803
22,0,0,"Master I","нн","#PVGLYG0LL","Membro",6679,801
23,0,0,"Master I","Justice","#GVCCR0UG9","Membro",6530,783
24,26,80,"Master I","Bas-tuna","#CQ9YC020P","Membro",6500,780
25,0,0,"Challenger III","Valka","#PQ88Y9V0R","Membro",6368,764
26,0,0,"Challenger III","dimitar","#8RC0RP90V","Membro",6229,747
27,0,0,"Challenger III","³×Ƭ丨KIRIL","#CPG0R92V8","Membro",6212,745
28,0,40,"Challenger III","tomas","#CVLPRRGY","Membro",6120,734
29,0,0,"Challenger III","viksata23","#P9RL98LR","Membro",6041,724
30,0,0,"Challenger III","feniks798","#V9V2JU8G","Membro",6030,723
31,0,0,"Challenger II","ivoт","#J9PU9PCU8","Membro",5833,583
32,0,0,"Challenger II","алекс","#G982GQVUG","Membro",5829,582
33,0,0,"Challenger II","xxsniperxx_2","#PC8L9QPJ9","Membro",5760,576
34,8,40,"Challenger II","aleks","#PY0JQYPV8","Membro",5629,562
35,83,120,"Challenger II","VivQueen","#P9VUQ0VQP","Membro",5594,559
36,0,0,"Challenger II","Games","#JCP8P9U92","Membro",5574,557
37,0,0,"Challenger I","lemar","#U2CGP9JVC","Membro",5370,537
38,0,0,"Challenger I","Todor","#JGVYGVL08","Anziano",5016,501
39,26,0,"Arena 14","xxshadowhexx","#YGU8Y2UV","Membro",4867,486
40,0,0,"Arena 14","Alex","#QYR20JLC2","Membro",4665,466
41,70,70,"Arena 14","баи мангал","#2LL9Y8G8U","Membro",4601,138
42,0,0,"Arena 13","gamer17","#JGC82RY8V","Membro",4200,126
43,0,0,"Arena 10","gosho","#VL09CY0PU","Membro",3079,92
