"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,30,"Master III","MS","#PU9JR909","Capo",7703,3851
2,0,0,"Master II","Dipto37","#UQ0PJVYQL","Co-capo",7031,3515
3,36,20,"Master II","almas_016","#8982VVPQ","Co-capo",7030,3515
4,0,0,"Master I","AL Imran","#82U9VCQ2","Co-capo",6902,3451
5,0,0,"Master I","Shehab","#2JR0GYCY8","Anziano",6786,3393
6,0,0,"Master I","kundan","#80LP2P02C","Anziano",6709,3354
7,0,0,"Master I","hazard","#PVGLL9PVQ","Co-capo",6675,3337
8,0,0,"Master I","Ishak","#2RR9CPP2R","Co-capo",6525,3262
9,0,0,"Challenger III","丹乃ひ","#JJGYJV8Q","Anziano",6394,3197
10,0,10,"Challenger III","~``Mahdi``~","#2UCGPC88","Anziano",6257,3128
11,0,0,"Challenger III","Jewel","#YPG92C9P","Anziano",6209,1552
12,0,0,"Challenger III","ZEROX","#80J802Q8","Co-capo",6203,1550
13,20,50,"Challenger III","Faisal Microbe","#8VVCQ2L","Anziano",6120,1530
14,0,0,"Challenger II","ShihaB","#V2QYQCQC","Anziano",5992,1498
15,0,0,"Challenger II","Rimon","#JP8CPJ8Y","Anziano",5649,1412
16,0,0,"Challenger II","Mysterious","#8UVYYVLYJ","Anziano",5592,1398
17,0,0,"Challenger II","P.Lupin","#8GJ0RCYLL","Anziano",5500,1375
18,0,0,"Challenger I","Rashed!","#200Q8GJRL","Anziano",5495,1373
19,0,0,"Challenger I","Nafis Rashan","#208PRVV9J","Anziano",5407,1351
20,0,0,"Challenger I","°》MARUF《°","#8PQQQ2VJ","Anziano",5232,1308
21,0,0,"Challenger I","kalin","#JPGQQYY0G","Membro",5230,627
22,18,0,"Challenger I","سيبلاتنمم","#RURUYLUR0","Membro",5197,623
23,0,0,"Challenger I","Ãmír Hamza","#2RQCRRJRU","Anziano",5138,616
24,0,0,"Challenger I","ifaz","#2V2L009L","Anziano",5112,613
25,0,0,"Arena 14","adnan","#LVC98YVRV","Anziano",5062,607
26,0,0,"Challenger I","Asiqul Islam","#22L0RVCG","Membro",5000,600
27,0,0,"Arena 14","Rafi","#2PC9QJCV9","Membro",4721,566
28,0,0,"Arena 14","ayush","#PG20V8LG","Membro",4699,563
29,0,0,"Arena 14","PM MODI","#PQUQVYQCG","Membro",4695,563
30,0,0,"Arena 14","v for vegeta","#2JRP8R9GQ","Anziano",4662,559
31,0,0,"Arena 14","Denisk","#UUYRLCL9J","Membro",4600,460
32,0,0,"Arena 13","mahin","#29Q8JLYQC","Membro",4333,433
33,0,0,"Arena 14","Saifee Bhai!","#GJ9RQVGCL","Membro",5112,511
34,0,0,"Arena 14","Salim","#2VV2R8UPP","Membro",4660,466
