"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,40,"Royal Champion","Madbull","#GGJ09P22","Elder",9000,4500
2,82,0,"Royal Champion","Tuezic","#P0VGV8L8","Elder",9000,4500
3,289,120,"Royal Champion","NicoSC","#JVCGQ0U9","Elder",9000,4500
4,294,0,"Royal Champion","BIZY","#LPPCRQ8L","Medledare",9000,4500
5,8,0,"Royal Champion","PhatPhem","#P2JRJLUP","Elder",9000,4500
6,122,0,"Royal Champion","JuRgEn sHaNkLy","#QQL2UCRP","Elder",9000,4500
7,110,0,"Royal Champion","Mxtt17.0","#89JCCC8QY","Elder",9000,4500
8,104,0,"Royal Champion","Blair Grylls","#UJUG0L0Q","Elder",9000,4500
9,56,0,"Royal Champion","Olly","#29CVLUUPU","Elder",9000,4500
10,106,0,"Grand Champion","J-Solo","#808LL0JYL","Medlem",8968,4484
11,162,0,"Grand Champion","Anon","#2L92PVQGQ","Elder",8960,2240
12,154,0,"Grand Champion","Facade","#2PCR9LV09","Elder",8908,2227
13,351,0,"Grand Champion","Chrismcfc","#PQC0CYULQ","Elder",8883,2220
14,138,400,"Grand Champion","Daddy Belch","#9RY02RJ2L","Medlem",8824,2206
15,18,0,"Grand Champion","SamTheKing","#2GVRGQRP","Elder",8660,2165
16,92,40,"Grand Champion","Huz 2","#82CVJRRQU","Medlem",8575,2143
17,254,0,"Grand Champion","Jonny","#YCGVU8V","Medledare",8534,2133
18,146,40,"Champion","Da Garden Gnome","#8PGL29UQJ","Elder",8365,2091
19,184,360,"Champion","Croker","#LQJV9R8RJ","Medlem",8345,2086
20,27,0,"Champion","✨Nau✨","#88GG2PRPR","Medlem",8322,2080
21,90,0,"Champion","Brew","#9P8LQ0QQ","Medledare",8235,988
22,126,400,"Champion","ravi","#2R22PC28","Medlem",8155,978
23,378,0,"Champion","zappacat","#PCLYU082","Elder",8132,975
24,297,0,"Champion","Nightwolf","#9U9L8U0QQ","Elder",8092,971
25,52,0,"Champion","C❣","#PGQL8QV2","Elder",8038,964
26,108,0,"Champion","AJOKM","#Y9Q9JGCQ8","Elder",8022,962
27,144,40,"Master III","David","#9G2YLLQL","Elder",7883,945
28,46,0,"Master III","Gabby","#P92QG8UL","Medledare",7878,945
29,102,0,"Master III","m1zz4y","#QJ2QVRU","Elder",7806,936
30,40,320,"Master III","Mojo Jojo","#82VQLQQ8","Medlem",7671,920
31,90,320,"Master III","Don Vito","#2QV09YQ9Y","Elder",7648,764
32,130,0,"Master III","stiletto","#Y9298VL0","Elder",7622,762
33,59,400,"Master III","K1","#RVQ2QYLQ","Elder",7540,754
34,134,40,"Master II","SERIOUS4PLAY","#PVVPYPJ2","Elder",7219,721
35,282,600,"Master II","•﹏•→_→LP20←_←•﹏","#82JU9YYP","Elder",7140,714
36,0,120,"Master II","Tom","#28Y29GQ9","Medlem",7139,713
37,142,400,"Master II","Mr_Oliverr1","#J9CGGQ8","Elder",7000,700
38,76,400,"Master I","Shasta mcnasty","#V2YJURRJ9","Elder",6804,680
39,70,80,"Master I","The Tricksta","#PPVLJYY2","Medlem",6783,678
40,18,0,"Master I","ZombieAntigen","#YPCLPPC","Elder",6689,668
41,96,0,"Master I","MJR Hairloss","#V8VL2J0R","Elder",6597,197
42,144,480,"Master I","jason","#29VG99CC9","Elder",6592,197
43,338,80,"Master I","pokey noir","#88UC8G80R","Medlem",6560,196
44,0,0,"Master I","dudeontour","#CCGYGGU","Medledare",6528,195
45,66,200,"Challenger III","Cam","#8GQ9JQ8RL","Ledare",6346,190
46,145,440,"Challenger III","♥️KatieClash♥️","#8VURPJVQ0","Medlem",6236,187
47,26,280,"Challenger III","Xanax_0vrdose","#JCPC02QV","Elder",6026,180
48,10,120,"Challenger II","thomas","#JLC8UVPQ","Medlem",5623,168
49,10,0,"Challenger II","boom","#8RYR28CJ","Elder",5562,166
50,44,320,"Challenger I","ArchAngel Chris","#2L820QC9C","Elder",5355,160
