"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,148,0,"Champion","jrf","#VRUPGCQ2","Ledare",8386,4193
2,10,80,"Champion","Odnanref","#PJ08CVLCC","Elder",8365,4182
3,0,0,"Master III","jaggyrock","#LU09YRGP","Medlem",7843,3921
4,56,40,"Master II","ARUAN","#GGY0RP99C","Elder",7450,3725
5,28,80,"Master II","DallyMan","#YU8JPGJP0","Elder",7320,3660
6,0,0,"Master II","IceOne","#P9C8PCCJ9","Medlem",7228,3614
7,0,0,"Master II","yashu","#99JPU09J","Elder",7223,3611
8,110,0,"Master II","Andrea","#8PCQRLRGY","Medledare",7123,3561
9,0,0,"Master II","ishaan","#P08Q289VJ","Medlem",7106,3553
10,0,0,"Master II","gonzalo","#28PRUQ0QR","Medledare",7070,3535
11,68,160,"Master I","unknow","#28G20820G","Elder",6733,1683
12,0,0,"Master I","KeChe","#9LUU2U00L","Medlem",6594,1648
13,0,0,"Challenger III","]]MARCO[[","#2LJRGCJU9","Medlem",6446,1611
14,0,0,"Challenger III","Funtik","#9YQQGG999","Medlem",6399,1599
15,0,0,"Challenger III","gg","#UJLRPV2QQ","Medlem",6296,1574
16,30,96,"Challenger III","Armenio","#RR8V2V80","Elder",6248,1562
17,0,0,"Challenger III","$hadows","#CQRJ98U","Medlem",6236,1559
18,0,0,"Challenger III","Pinomeux","#LCGPQ90","Medlem",6212,1553
19,0,0,"Challenger III","tea_vai","#J99PGUG9Y","Medlem",6146,1536
20,0,0,"Challenger III","NAOFUMI","#JJRYLU2V9","Medlem",6145,1536
21,0,0,"Challenger III","DwboutyurI","#2LLVGYLJ9","Medlem",6121,734
22,0,0,"Challenger III","nonotahiti689","#2QJLVPJGL","Medlem",6060,727
23,0,0,"Challenger III","DKAB","#JJ9GLRPGL","Medlem",6037,724
24,0,0,"Challenger III","Zlatan is back","#C800LJL0C","Medlem",6037,724
25,0,0,"Challenger II","a2ga","#RRYL2RC","Elder",5869,704
26,0,0,"Challenger II","devix","#GJU89JR2V","Medlem",5800,696
27,0,0,"Challenger II","Artanis007","#QLQQYCGY","Medledare",5755,690
28,44,40,"Challenger II","ThomaShelby","#PPVVVJYCY","Medlem",5736,688
29,0,0,"Challenger II","eagly_haming","#R8RQ2GUCQ","Medlem",5688,682
30,0,0,"Challenger II","Rodris","#LR2UQ09Y","Elder",5642,677
31,0,0,"Challenger II","Diogo1227","#2CJY8QRC8","Medlem",5531,553
32,0,0,"Challenger I","Guppi08","#LL9P090V8","Elder",5378,537
33,0,0,"Challenger I","IC","#2YQC022UQ","Medlem",5310,531
34,0,0,"Challenger I","tata","#9228JU0YV","Elder",5176,517
35,0,0,"Challenger I","yan","#LRP0P2CY","Medlem",5160,516
36,0,0,"Arena 14","guerra","#2QC0CQG2U","Medlem",5085,508
37,0,0,"Challenger I","sorcier raph","#C98R002RV","Medlem",5037,503
38,0,0,"Arena 13","Jann","#2J0CQYVJU","Medlem",4293,429
39,36,40,"Arena 12","Edgar","#8U88UP2QY","Medlem",4042,404
40,0,0,"Arena 9","7mzxx__","#ULPGURJPR","Medlem",2664,266
41,0,0,"Arena 5","3li","#U2C2UCGPJ","Medlem",1478,44
42,0,0,"Arena 4","SlackerMcFli","#2JJVJY9CC","Medledare",1138,34
43,0,0,"Arena 13","Elbosch10","#8JY8V02GP","Elder",4380,131
44,0,0,"Arena 12","rossana007","#929YJJ89J","Medledare",4005,120
45,0,0,"Arena 12","Trainer Earl","#2JJPLGCP","Medledare",4001,120
