"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,506,0,"Royal Champion","-GoTT.-","#9UPRUR0L","Yardımcı lider",9000,4500
2,88,160,"Royal Champion","Gonzalo Exe","#UJGL9RY0","Yardımcı lider",9000,4500
3,44,0,"Royal Champion","☆▪heavy duty▪☆","#8PJR8UJYC","Üye",9000,4500
4,114,120,"Royal Champion","xI-Tobon-Ix","#2Y2J0JLVL","Üye",9000,4500
5,0,0,"Royal Champion","Juanchii","#2CGCULY0Y","Üye",9000,4500
6,207,310,"Royal Champion","LilMatiFly","#2G9QPRC80","Yardımcı lider",9000,4500
7,0,0,"Grand Champion","㊙Dionisio㊙","#20QLPQ9JY","Yardımcı lider",8754,4377
8,108,120,"Grand Champion","Matyxx_14❤️","#8822UYP8","Üye",8706,4353
9,0,0,"Champion","°SerGiø™","#8VPGGYL8","Üye",8325,4162
10,371,0,"Champion","Nico","#2U02VV8V","Lider",8304,4152
11,28,0,"Champion","chema jr","#8UL02UCRL","Üye",8118,2029
12,28,80,"Master III","Mix3LL!!","#2RRU8YYPQ","Yardımcı lider",7501,1875
13,20,0,"Master II","⚽Thejocker⚽","#GL09LV9U","Yardımcı lider",7102,1775
14,20,80,"Master II","MarcoZamora™","#9R2VVRLY","Üye",7077,1769
15,207,280,"Master I","♤☆Luckas☆♤","#CJRYPQJJ","Üye",6897,1724
16,0,0,"Master I","dragon","#QVQJC9G2","Üye",6847,1711
17,10,269,"Master I","nishots","#YJCPV28V9","Üye",6834,1708
18,10,40,"Master I","TW:@Hitmakubs","#PJRRU2C8V","Üye",6757,1689
19,112,80,"Master I","VaLerio11","#20RGVGYRG","Üye",6620,1655
20,156,272,"Master I","LsDreamsz","#YPYYR2C0","Üye",6530,1632
21,0,0,"Master I","Toti575","#QC2CJLG8","Üye",6513,781
22,0,0,"Challenger III","Ziborg","#8J9LJJLVG","Üye",6227,747
23,178,200,"Challenger II","Lorena Belén","#YYJ2GU8U0","Üye",5858,702
24,0,0,"Challenger II","mixell$$$!!","#RYUURQYJ","Üye",5500,660
25,53,80,"Challenger I","cinnamoonnoah","#LG8YGJYUY","Üye",5350,642
26,37,40,"Challenger I","dani","#9Y2YPLUY","Üye",5318,638
27,0,0,"Challenger I","Nico","#2PLRL8JPU","Üye",5261,631
28,84,190,"14 Arena","Benja_Aldea_14","#2C0C8JRVG","Üye",4847,581
29,151,40,"14 Arena","Mora","#PJ08UJYR9","Üye",4704,564
30,20,40,"14 Arena","wilson","#RL28LCJ9Y","Üye",4667,560
31,18,40,"13 Arena","kokitos","#JP0C9GQ92","Üye",4557,455
32,0,0,"11 Arena","mxti","#U0YYRPLQ8","Üye",3732,373
33,0,160,"10 Arena","stennur","#VVYPJ0RQJ","Üye",3319,331
34,0,0,"10 Arena","cami","#UL2V0PQ9Y","Yardımcı lider",3154,315
35,0,80,"10 Arena","trex","#VY2CYV8JP","Üye",3062,306
36,0,0,"10 Arena","sanma_ql","#2JP99PYCJ","Üye",3054,305
37,11,30,"9 Arena","yumiuwu","#JUL8C0YQG","Üye",2604,260
38,0,0,"7 Arena","SENANWIN1","#V228JUJVY","Üye",2065,206
39,232,140,"7 Arena","Mommy","#V220VUQJ9","Üye",2000,200
40,20,0,"4 Arena","Maximiliano2275","#ULVYQ8UQ2","Üye",1237,123
