"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","e=mc2","#22VV8QY0","副首领",8912,4456
2,0,0,"Master II","雪舞天","#G9L0Y9P","成员",7311,3655
3,0,0,"Master II","初心者","#G9J0PCP8","首领",7096,3548
4,0,0,"Master I","鐘倍生","#YGL288V","成员",6530,3265
5,0,0,"Challenger III","MonsterMK","#YUQ90UP","成员",6451,3225
6,0,0,"Challenger III","bigbig","#2VY0JJ990","副首领",6314,3157
7,0,0,"Challenger III","happy2433","#8G8VYPY","成员",6259,3129
8,0,0,"Challenger III","GTR","#98220P0Q","副首领",6191,3095
9,0,0,"Challenger III","SteveWong","#82VLVL8L","成员",6000,3000
10,0,0,"Challenger II","Henry","#R9V8LYP","成员",5765,2882
11,0,0,"Challenger II","mohos","#2QLGR8Y99","成员",5603,1400
12,0,0,"Challenger II","Horace","#PVGC29VVP","成员",5591,1397
13,0,0,"Challenger II","maryam","#LVCQJ2PPG","成员",5557,1389
14,0,0,"Challenger I","生抽王","#2LYCVV2PR","副首领",5458,1364
15,0,0,"Challenger I","Jet","#R9PY2RR","成员",5244,1311
16,0,0,"Challenger I","vanness","#QYVLCJ0PP","成员",5166,1291
17,0,0,"竞技场 12","Enzra","#9Y90R0U9C","成员",4074,1018
