"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,304,0,"Grand Champion","NightMake black","#VLGGPPVU","Co-leader",8500,4250
2,129,0,"Champion","H Rock","#G8R09GGP","Leader",8352,4176
3,441,0,"Champion","abo 5haled","#88CC2VGP9","Co-leader",8341,4170
4,328,480,"Master III","Ban","#UC2RJ8C0R","Elder",7924,3962
5,366,0,"Master III","Ahmed Adel","#2YG2U9Y0P","Co-leader",7885,3942
6,10,160,"Master III","KOATMARNZ","#89RUVGVYL","Elder",7600,3800
7,69,0,"Master III","wizard","#99GLV2L2","Co-leader",7595,3797
8,89,220,"Master III","MohamedZedan","#8208UYQ2J","Elder",7560,3780
9,64,0,"Master III","وليد الطنطاوي","#2U20YGP","Co-leader",7530,3765
10,60,480,"Master III","BEN ALI","#CV2VU2GYL","Co-leader",7508,3754
11,397,0,"Master II","alitanaa","#2YVU0V990","Elder",7370,1842
12,312,80,"Master II","adham","#G92CLUPUJ","Co-leader",7307,1826
13,244,0,"Master II","zedan","#9GVLCPJQL","Elder",7306,1826
14,102,160,"Master II","dragon hill","#CVLY9CYVQ","Elder",7298,1824
15,8,280,"Master II","thor","#V0VY0RJQQ","Co-leader",7222,1805
16,182,0,"Master II","moh","#PU9JRUVGL","Elder",7084,1771
17,184,0,"Master II","ABKaReno","#98LYJQL20","Elder",7053,1763
18,26,80,"Master II","محمد","#URQYUPUUP","Elder",7030,1757
19,24,296,"Master I","المدمر","#2GPPCUYRC","Elder",6889,1722
20,8,310,"Master I","محمد","#U809UU00P","Elder",6884,1721
21,180,416,"Master I","joseph","#89R8JJLP2","Elder",6655,798
22,20,40,"Master I","sohib elsheik","#PGCJR0QUV","Thành viên",6648,797
23,1,0,"Master I","H4g","#JPU90UY2Y","Thành viên",6612,793
24,89,320,"Challenger III","mostafa","#8PUQQCYUV","Thành viên",6431,771
25,20,40,"Challenger III","Ramez","#C2CV8C0C","Co-leader",6374,764
26,0,0,"Challenger III","GREMMY THOUMEAU","#VG9VR00R0","Thành viên",6197,743
27,10,0,"Challenger III","benoc","#VLUL8J82Q","Thành viên",6147,737
28,58,280,"Challenger III","7amody","#JGPC9UGCL","Co-leader",6119,734
29,0,0,"Challenger III","royalty king","#V9UCCJLJR","Thành viên",6031,723
30,76,0,"Challenger II","مصطفى صميده","#CJCY0R98R","Thành viên",5886,706
31,86,240,"Challenger II","mohamed atya","#CQJRGCJ8R","Co-leader",5645,564
32,0,0,"Challenger II","المشطشط","#VCY0JLVRV","Thành viên",5538,553
33,35,40,"Challenger I","amr","#CJP2J8R9L","Elder",5395,539
