"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,98,0,"Champion","PEDROシ︎","#GRJ22RUQG","Miembro",8148,4074
2,142,159,"Champion","Nova I Døritøs","#2YR008R09","Miembro",8014,4007
3,10,0,"Master III","Não fume","#RYUR2VVQP","Colíder",7911,3955
4,41,80,"Master III","Th Nunes","#G99RPLGY9","Miembro",7640,3820
5,290,260,"Master III","ChrisTopher✌","#8YUCLCL2P","Colíder",7500,3750
6,60,120,"Master III","J.L_014","#C08RVV828","Miembro",7500,3750
7,271,200,"Master II","Rockoff","#2008J00UP","Miembro",7179,3589
8,16,40,"Master II","David","#2UJJ0RLV","Miembro",7115,3557
9,0,0,"Master II","Fhelps","#2C9GC22JJ","Miembro",7027,3513
10,67,40,"Master II","Chocolate","#QCYR9UGV","Miembro",7000,3500
11,130,140,"Master II","cadu","#PRPP20Q0","Miembro",7000,1750
12,78,0,"Master II","Bugg","#8YR9C2982","Veterano",7000,1750
13,48,200,"Master I","ws_vitin","#UVR28QVQR","Colíder",6825,1706
14,25,80,"Master I","Angel☯️","#P2L88YQ9P","Miembro",6732,1683
15,42,80,"Master I","athos","#82VC0Q208","Miembro",6706,1676
16,163,200,"Master I","TEZ1N","#RVVLYYCVP","Miembro",6643,1660
17,404,240,"Master I","PedroTN","#U22CQPQ0C","Miembro",6511,1627
18,446,0,"Challenger III","Johnny dez","#2C82YLGGC","Miembro",6404,1601
19,63,0,"Challenger III","yury","#2YUR8QPGJ","Miembro",6295,1573
20,221,210,"Challenger III","duarte","#9VQ89PR2L","Miembro",6260,1565
21,30,0,"Challenger III","Lucas","#U0UYG2GY9","Miembro",6238,748
22,177,40,"Challenger III","Slade Wilson","#GJGCUG2G","Miembro",6234,748
23,51,80,"Challenger III","zero","#VRCG0UPPP","Miembro",6232,747
24,60,0,"Challenger III","chaVz19_BR™️","#U8PL82R0G","Líder",6201,744
25,0,40,"Challenger III","Ryanzin","#CCJPP8J9U","Miembro",6175,741
26,0,0,"Challenger III","lucasdoacre","#89QVVLYGG","Miembro",6171,740
27,54,200,"Challenger III","VANN11_⚡️","#Q88UPJ8C","Miembro",6130,735
28,8,160,"Challenger III","Eduardo","#UYPYVY9QC","Miembro",6123,734
29,0,120,"Challenger III","NwZack","#P82VG9QGQ","Miembro",6122,734
30,200,200,"Challenger III","Victor_Br","#9RUR92UUQ","Miembro",6091,730
31,46,200,"Challenger III","DudaSM","#899L8LVPU","Miembro",6001,600
32,0,0,"Challenger III","tharso","#UCY8JLCL0","Miembro",6000,600
33,211,224,"Challenger II","thaismc","#V8QRRVVUP","Miembro",5906,590
34,10,200,"Challenger II","Logan","#UQ8LG8CR8","Veterano",5836,583
35,18,40,"Challenger II","MATADOR","#VG200L9YU","Miembro",5814,581
36,183,200,"Challenger II","zPTSilva","#QJVCCLVP0","Miembro",5796,579
37,0,0,"Challenger II","@lukinhas7.x","#UVURG0RG0","Miembro",5787,578
38,26,40,"Challenger II","tacataca","#2GL0QLQQY","Miembro",5752,575
39,208,0,"Challenger II","alex","#LYUGYC2UY","Miembro",5669,566
40,0,60,"Challenger II","darckbrcrash","#GRVCV8PYJ","Miembro",5600,560
41,10,0,"Challenger II","Comedor d Fezes","#9YLRQY2QQ","Miembro",5586,167
42,0,0,"Challenger II","NEO","#VP0P282LL","Miembro",5573,167
43,170,40,"Challenger II","PSY","#VGL92LJ0Y","Miembro",5561,166
44,0,40,"Challenger II","Saulo","#PPLC2VVJ8","Miembro",5508,165
45,207,400,"Challenger II","ritzzon","#LR2R0YGVP","Miembro",5508,165
46,291,240,"Challenger I","SASUKE","#V09U2YUJ","Miembro",5493,164
47,0,0,"Challenger I","Gustavo","#QQUPQ999Y","Miembro",5436,163
48,84,0,"Challenger I","CaioXZ_BR","#RC0J02V9R","Colíder",5298,158
49,16,80,"Challenger I","tipokira007","#UQ8PP8JPR","Miembro",5234,157
50,58,80,"Challenger I","rafael16","#VYGC2G2G8","Miembro",5196,155
