"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Wilcker","#Q00JQ9JR","Старейшина",8178,4089
2,0,0,"Champion","johngy302","#PLJV0C8VJ","Участник",8000,4000
3,0,0,"Master II","datanazzo","#UGY2CCYL","Участник",7061,3530
4,0,0,"Master I","Tonio97","#29VURQVYU","Участник",6861,3430
5,0,0,"Master I","destiny","#80VGG98L","Участник",6753,3376
6,0,0,"Master I","Durgarorg","#PLLCCQ8VJ","Глава",6520,3260
7,0,0,"Challenger III","Krunic","#J89QYJ89Q","Участник",6131,3065
8,0,0,"Challenger III","LordOsiride","#YGQ2RGG09","Участник",6036,3018
9,0,0,"Арена 3","Umberto","#V88CPQ89Q","Участник",630,315
10,0,0,"Арена 3","edgar","#ULPVR08JL","Участник",600,300
