"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,40,"Grand Champion","MangoBango","#R0UQULCQL","成员",8555,4277
2,294,280,"Champion","OMB979","#YU20GLYL","成员",8373,4186
3,360,40,"Champion","Lambi","#2GCPJQ08P","副首领",8251,4125
4,1012,640,"Champion","starboy fan","#RPU8CGUU9","长老",8172,4086
5,172,160,"Champion","samus","#JP2PCU9UJ","长老",8155,4077
6,0,0,"Champion","lolkake","#8UR00G","成员",8078,4039
7,771,190,"Champion","Burr den 1.","#8CPQR9JY","首领",8008,4004
8,0,0,"Master III","umut","#U2QRCU9PV","长老",7777,3888
9,400,380,"Master III","kjøtthauer","#PPVVGP2YQ","副首领",7748,3874
10,94,120,"Master III","Gravemaskin","#8CUJLLQ","成员",7500,3750
11,430,440,"Master II","Deadykily45","#2QJLGVR9R","成员",7403,1850
12,0,0,"Master II","O2","#RJLL8RUCY","成员",7286,1821
13,0,0,"Master II","Bhaiyu","#CUUL9RP0G","成员",7278,1819
14,206,280,"Master II","SubPå zRezuqOG","#QPQ8PVC9","成员",7234,1808
15,406,440,"Master II","ASHOK","#JGR9V0YC0","成员",7202,1800
16,301,120,"Master II","intext","#802GULUCY","成员",7194,1798
17,226,150,"Master II","Makka","#YU8P0V89U","成员",7097,1774
18,225,520,"Master II","Baldwin_IV","#CGYLUL2VP","成员",7064,1766
19,206,280,"Master II","spinnoreX","#CUP0JLLY","成员",7042,1760
20,243,240,"Master II","sander","#U8GCPLQRU","成员",7032,1758
21,24,40,"Master II","geomap","#RGUUL8GY","副首领",7032,843
22,0,0,"Master II","Affedinho","#VGQ8GYUR","成员",7026,843
23,264,240,"Master II","NFGㅣㅜㅅㅠ","#8P2CGY0Q","成员",7000,840
24,143,200,"Master I","Mario","#8LGYYC99P","成员",6912,829
25,372,400,"Master I","Limmisen","#PV9VQL82V","成员",6892,827
26,340,240,"Master I","Vaskemiddel","#VGGYJ0","成员",6890,826
27,267,410,"Master I","xemix","#G00Q0CLR8","成员",6809,817
28,547,520,"Master I","RoyalBanana","#GJY89P0","成员",6740,808
29,456,408,"Master I","Minister Leeroy","#LR08R92QC","成员",6665,799
30,148,500,"Master I","Tao","#2P9Q9G09R","成员",6648,797
31,0,0,"Master I","Martin AK99 YT","#PQLV2GG8","成员",6592,659
32,18,0,"Master I","Miquel","#980CRUJC8","成员",6560,656
33,18,70,"Master I","ToeMaster","#GRJURPLGC","成员",6500,650
34,80,280,"Challenger III","✟KANG™","#P2GVC8YLP","成员",6376,637
35,0,0,"Challenger III","thefishmaster2","#89UCVY2","成员",6299,629
36,164,120,"Challenger III","SHOWTIME4","#CR0QGJGV9","成员",6294,629
37,206,360,"Challenger III","FNCS_ImGay911","#CU0YJ80UV","成员",6245,624
38,283,360,"Challenger III","noobwerk","#2CPQ02UGU","成员",6229,622
39,8,0,"Challenger III","1mag1ne los1ng","#RQVGCJYUC","成员",6179,617
40,68,160,"Challenger III","Ellimann1122","#L2UVCRRPL","成员",6124,612
41,187,80,"Challenger III","MOKKEY UwU","#LUYCQYYQC","成员",6121,183
42,52,0,"Challenger III","Force_Qube_YT","#9QQ222YGJ","成员",6033,180
43,142,40,"Challenger III","batman3580","#8VG8RYVU0","成员",6000,180
44,0,0,"Challenger II","Mickalino23","#V8CQU2JP","成员",5931,177
45,154,200,"Challenger II","Preston","#8R8PYVPJ","成员",5775,173
46,72,280,"Challenger II","CheekieIsMyName","#2RQRVYC92","成员",5669,170
47,143,160,"Challenger II","King","#C8Q82JRP","长老",5563,166
48,0,40,"Challenger II","Oscar08","#9RQGLC8","成员",5535,166
49,123,40,"Challenger II","emil","#9JRQRUQ9G","成员",5534,166
50,68,40,"Challenger I","MarkusLE07","#GGQ8LLY2U","成员",5384,161
