"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","...Katty℘︎","#2J8RRRUR0","Membro",9000,4500
2,0,0,"Royal Champion","Yliv","#UC0Y9CJRQ","Co-capo",9000,4500
3,0,0,"Grand Champion","Joxa","#JLP8Y0JR0","Co-capo",8834,4417
4,0,20,"Grand Champion","Тренер ГОГА","#PPLLCCL8Y","Anziano",8803,4401
5,0,0,"Grand Champion","Dan","#89JLQC80V","Anziano",8711,4355
6,0,20,"Grand Champion","kolkas","#8CG9R8R2L","Capo",8671,4335
7,0,10,"Grand Champion","70_TBANANA_17","#J02R8GL","Membro",8557,4278
8,0,0,"Grand Champion","SailaS","#URCC90JQP","Co-capo",8500,4250
9,0,20,"Champion","ТИТАН","#2PC098QL0","Membro",8300,4150
10,0,0,"Champion","лилит","#P8GUR2LCV","Anziano",8247,4123
11,0,0,"Champion","дед мамай","#8GGCQ2G8G","Membro",8183,2045
12,0,0,"Champion","navaliashka","#U92YVQCUQ","Anziano",8149,2037
13,66,0,"Champion","Скродж","#RGVVYP929","Anziano",8108,2027
14,0,0,"Champion","RussianEmpire","#G9VYRJVLC","Co-capo",8098,2024
15,0,0,"Champion","VEGOWA","#G20GU0JYL","Co-capo",8063,2015
16,0,0,"Champion","enard","#P2UY22YUL","Membro",8031,2007
17,0,0,"Champion","♡Д̷и̷м̷а̷♡","#ULP8VJ2JL","Anziano",8008,2002
18,0,0,"Champion","&lt;c4&gt;⚡sleep1x⚡","#GQJQ80R0R","Anziano",8000,2000
19,0,0,"Master III","Qer","#C0LRCL9GJ","Membro",7749,1937
20,0,10,"Master III","Картошка","#JGPQY9820","Co-capo",7710,1927
21,0,0,"Master III","DIMON","#2CVLGQL20","Co-capo",7652,918
22,0,0,"Master III","M̷O̷N̷S̷T̷E̷R̷","#9JYRCVPQ","Anziano",7647,917
23,0,0,"Master III","Антонио","#9CUYGG2J","Anziano",7637,916
24,0,0,"Master III","41TER","#28J8G2C9C","Anziano",7588,910
25,26,30,"Master III","Krivich","#99JL92JYC","Anziano",7585,910
26,0,0,"Master III","I'm Lordツ","#Q0QLV009U","Membro",7512,901
27,0,0,"Master III","gor","#CR9YCCUC9","Anziano",7512,901
28,0,20,"Master III","aleks","#LGRRJ2C8G","Anziano",7501,900
29,0,0,"Master III","®*Троян61®*","#G0GRG8YQ","Co-capo",7501,900
30,58,32,"Master III","Tyz","#8YGU2RC8J","Membro",7500,900
31,0,0,"Master II","T-34","#Y92J9JYL2","Co-capo",7413,741
32,0,0,"Master II","Morfi...cap","#92UQ29LJ","Anziano",7362,736
33,0,0,"Master II","darkpeklik","#909GPQQUU","Anziano",7354,735
34,0,0,"Master II","Mr. Brek","#PUUYQLR29","Anziano",7338,733
35,0,0,"Master II","*HooLiGaN*","#29QL09PYJ","Anziano",7286,728
36,0,0,"Master II","Starley","#PL8C808YV","Anziano",7279,727
37,0,0,"Master II","vova258","#8Y9Q88LR8","Anziano",7214,721
38,0,0,"Master II","Rossoneri","#QQPUCJ2G","Anziano",7207,720
39,0,0,"Master II","ПАТАП","#PGPJUUY8C","Anziano",7178,717
40,0,0,"Master II","цыпа","#9JGY98022","Membro",7154,715
41,26,8,"Master II","ms.GrofGranbery","#9QP22PLP8","Membro",7118,213
42,0,0,"Master II","imlerix","#CVR9Q0PYV","Anziano",7116,213
43,34,0,"Master II","аоптл","#L09UVYRCL","Membro",7108,213
44,0,0,"Master II","TinusYT","#Q9JRQJCPQ","Membro",7062,211
45,0,0,"Master II","ЕМА","#Y020LLP89","Anziano",7058,211
46,0,40,"Master II","ЛЕНИН","#RUGQLQRCQ","Anziano",7012,210
47,0,0,"Master I","Vlad_pro","#2RL8GLPQR","Membro",6844,205
48,0,0,"Master I","banshee...","#U2JR02PLQ","Membro",6769,203
49,0,0,"Master I","Legendary","#LRRVUYPU2","Anziano",6676,200
50,0,0,"Challenger III","♠️Operskaya♠️","#8UU09RGC","Anziano",6252,187
