"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,171,240,"Royal Champion","назик","#2YQ8L2JPC","Leader",9000,4500
2,102,160,"Champion",":::LEGENDA:::","#2G9Y8QL9V","Co-leader",8213,4106
3,130,0,"Champion","степанидa 808","#8YRGQJPUU","Co-leader",8061,4030
4,76,0,"Master II","Steras","#9GPRYCQV","Co-leader",7217,3608
5,20,120,"Master II","називин","#Q88PCPP2","Co-leader",7216,3608
6,74,0,"Master II","¥¥ Elen ¥¥","#Y0R9G9GV","Elder",7183,3591
7,0,0,"Master II","«RAGNAR»","#PG9GJ9QQ","Member",7176,3588
8,110,0,"Master II","bera","#PCJ8GCLLR","Elder",7148,3574
9,46,0,"Master II","nobody","#8G209LYGU","Elder",7144,3572
10,0,0,"Master II","kaleb","#2PPP9RY2J","Member",7059,3529
11,64,0,"Master II","лелик","#9G88C02R2","Co-leader",7003,1750
12,58,0,"Master II","VIRUS","#8JPRYCV2Y","Elder",7000,1750
13,20,136,"Master I","_getrix_[0]","#GCGVY8UPP","Elder",6698,1674
14,0,0,"Master I","ManUTD","#2LLR9V092","Member",6521,1630
15,0,0,"Challenger III","[LEGEND]✌️TREID","#YLYUYRQ9Y","Member",6299,1574
16,28,8,"Challenger III","Gleyw1n","#QQRRLC08U","Member",6283,1570
17,36,80,"Challenger III","О_lеglox","#L9LJ2JYQ0","Member",6280,1570
18,0,0,"Challenger III","саня","#9ULU0GQ0L","Member",6207,1551
19,0,0,"Challenger II","Lucifer","#LQLG2L222","Member",5891,1472
20,0,0,"Challenger II","d.y.a.b.4.i.k","#902JQVYRJ","Member",5799,1449
21,36,10,"Challenger II","про","#8JQPYCPJ8","Member",5776,693
22,74,40,"Challenger II","Yarik0007","#LPJUQ8YLJ","Elder",5751,690
23,0,0,"Challenger II","@#$ЕНОТ@#$","#92G9GC0U2","Member",5552,666
24,61,40,"Challenger I","bodya_14","#PRUQ9YPCQ","Member",5222,626
25,0,0,"Challenger I","TVTeamu20","#98PC0J909","Member",5079,609
26,20,0,"Arena 14","mr.2828","#YLQPGRV0Q","Member",4961,595
27,88,240,"Arena 12","_STARBOY__1","#CRVVUVR22","Member",4186,502
28,104,240,"Arena 12","M1sHa","#V09YUY0UQ","Member",4149,497
29,0,0,"Arena 12","itz_rase","#ULGVC8VV9","Member",4104,492
30,0,0,"Arena 12","пахан","#UJGYJCG","Member",3879,465
31,126,190,"Arena 11","Kr","#UYPQRURYG","Member",3676,367
32,0,0,"Arena 11","Игуанадона","#VULGP0UPP","Member",3405,340
33,0,0,"Arena 9","Ilya 228","#JYVPP0GG0","Member",2814,281
34,60,0,"Arena 7","Chessman","#CCPY28QL0","Member",2151,215
35,0,0,"Arena 13","navi","#URQ0RLC8","Member",4200,420
