"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Nathan borges","#8CCGVVJ0Q","Medledare",8706,4353
2,83,264,"Grand Champion","CHICO LINGUIÇA~","#2G0CQ0YYR","Elder",8500,4250
3,0,0,"Champion","Faraó","#RJQ00VR","Medledare",8302,4151
4,246,0,"Champion","Rafael","#2VRCUP08Y","Elder",8254,4127
5,70,200,"Champion","GAIUBA♥️","#VUY90088","Medlem",8079,4039
6,64,80,"Master III","^Rocktz^","#YRVYLU89","Medlem",7856,3928
7,0,0,"Master III","€l3ctro","#290LGYJUG","Medlem",7816,3908
8,33,0,"Master III","Kratos","#80P90C2L","Ledare",7697,3848
9,126,0,"Master III","FiiFyT_\l/_","#290PPJQYP","Medlem",7642,3821
10,0,0,"Master III","LordVictor","#LPUVLR9","Medlem",7621,3810
11,0,0,"Master III","Gabriel Macedo","#U0980VR8","Medlem",7619,1904
12,0,20,"Master III","Poly","#9Q0V8RGJC","Elder",7505,1876
13,204,233,"Master III","Geovolane","#YP289URGY","Medlem",7500,1875
14,0,0,"Master II","Math","#2G98RJCC","Medlem",7442,1860
15,0,0,"Master II","EDUHZ","#G0U2GLYG","Medlem",7401,1850
16,0,40,"Master II","•FUZKA PRETO•","#8C9RYQ802","Medlem",7382,1845
17,38,40,"Master II","Lasshard","#UJJGL0LCG","Medlem",7380,1845
18,0,0,"Master II","ŘĐŽ|ŤHØŘ","#VG88JQPJ","Medlem",7376,1844
19,190,0,"Master II","Gigante","#JJCGVG8","Medlem",7368,1842
20,0,0,"Master II","pandex","#2G2YPRUGJ","Medlem",7344,1836
21,0,10,"Master II","⚓Guardian⚓","#C2YQ02P","Medlem",7331,879
22,0,0,"Master II","Cleyton Santos","#2PRRYU9CV","Medlem",7277,873
23,46,0,"Master II","linkin","#2JLJG8QRJ","Medlem",7273,872
24,56,80,"Master II","hahaha","#GJPU09VQJ","Medlem",7235,868
25,88,0,"Master II","Senhora S","#9YLQC0RLC","Elder",7216,865
26,0,0,"Master II","kaiky","#PPVLG8820","Medlem",7196,863
27,0,0,"Master II","Icaro Bias","#2PRL882L9","Elder",7193,863
28,0,0,"Master II","Ari Angeloni","#2CPRY9P2V","Medlem",7185,862
29,123,220,"Master II","felipe013","#9VRYJL2LU","Medlem",7180,861
30,0,0,"Master II","bomba","#8C8GQUV92","Medlem",7147,857
31,0,0,"Master II","Douglas","#8RPG888RC","Medlem",7111,711
32,120,0,"Master II","ThiaGuitO!","#92CU898C","Medlem",7110,711
33,0,0,"Master II","Son Goku","#LPCVVQP0C","Medlem",7074,707
34,38,40,"Master II","✌Rafael✌","#20YP9J8L","Medlem",7062,706
35,46,80,"Master II","caioflp","#8RUJV999","Medlem",7026,702
36,63,200,"Master II","dfdggg","#Q0PV22Y0Y","Medlem",7010,701
37,26,0,"Master II","lopes xd","#Y2CGC2","Medlem",7001,700
38,0,0,"Master II","Lessa","#UPJ0UVL","Medlem",7000,700
39,0,40,"Master I","Sr_Brandão","#PQPGJLRJ","Medlem",6921,692
40,0,0,"Master I","GEORGELHC","#2989LC2LC","Medlem",6863,686
41,0,0,"Master I","ChOrA +","#99VGGJC8","Medlem",6776,203
42,0,0,"Master I","carlos","#9GCU8QQG0","Medlem",6560,196
43,16,30,"Master I","Edglênio","#9UVLLQ0P2","Medlem",6534,196
44,0,0,"Master I","bora bil:)","#CJUGCLCCC","Medlem",6530,195
45,8,0,"Master I","Brock Lesnar","#2GLU0L0VU","Medlem",6503,195
46,37,40,"Challenger III","ULAULAU BR","#P0LCRQ2C2","Medlem",6452,193
47,54,80,"Challenger III","Minezinhaah","#CU8VVRCJG","Medlem",6241,187
