"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Grand Champion","⌁PRH4M⌁","#2YG8VUCQ","Co-leader",8802,4401
2,82,30,"Master III","★M★A★R★S★","#2GPY2G22U","Co-leader",7713,3856
3,44,70,"Master III","reza","#289YY2LY2","Co-leader",7534,3767
4,0,0,"Master II","mamalirrr","#UC9LCVC8J","Member",7208,3604
5,48,0,"Master II","маХ Рошeг","#8J0Y09GRJ","Leader",7088,3544
6,0,0,"Master I","Josh","#80YUP80V2","Member",6870,3435
7,0,0,"Master I","HADES","#88Q2GQV0J","Member",6755,3377
8,28,40,"Master I","亗Princess❀","#92QUYCV8V","Co-leader",6751,3375
9,0,0,"Master I","epic","#2G2Y9LJG","Member",6696,3348
10,0,0,"Master I","kingAmin","#VPGV020L","Member",6646,3323
11,0,0,"Master I","fanblues","#2URLGJLQG","Member",6503,1625
12,0,0,"Master I","mhmmd_Croc","#RRV0PGVRP","Member",6500,1625
13,0,0,"Master I","Mr Naaji","#JJUPVVGLP","Elder",6500,1625
14,0,0,"Challenger III","Mr.WeeD","#2JQYGGVVY","Elder",6363,1590
15,0,0,"Challenger III","kia","#CULYLC2PU","Member",6298,1574
16,0,0,"Challenger III","king amirhosein","#GU9QVV09P","Member",6296,1574
17,0,0,"Challenger III",".&#123;Naweed}.","#RPGG8GC","Co-leader",6275,1568
18,26,72,"Challenger III","Dyego","#20LCY0QL0","Member",6252,1563
19,0,0,"Challenger III","arshiya-off","#VPCY2YRR9","Member",6223,1555
20,0,0,"Challenger III","SORENA","#2G0PC8RJ0","Member",6206,1551
21,0,104,"Challenger III","AmiRRezA n","#80JP99JY","Member",6197,743
22,0,0,"Challenger III","Moritak","#8LGY8LP8G","Member",6123,734
23,0,0,"Challenger III","amir","#PGJL89JGV","Member",6000,720
24,0,0,"Challenger II","██■■Alireza■■██","#P9QV82J","Member",5897,707
25,10,40,"Challenger II","Jelf","#L9VQPG8V0","Member",5856,702
26,0,0,"Challenger II","M.TAHA_b","#UCVPJV29Q","Member",5844,701
27,0,0,"Challenger II","Pz_galaxy","#L0JUG9GPG","Member",5811,697
28,0,0,"Challenger II","JEY JEY","#29RYCGPGJ","Elder",5727,687
29,0,0,"Challenger II","خورگو","#P2822RRVJ","Member",5719,686
30,0,0,"Challenger II","ali khani","#800GYJ0CY","Member",5684,682
31,0,0,"Challenger II","DeaTh AnGeL","#P8V2Y9UY2","Member",5621,562
32,0,0,"Challenger II","SORENA","#P09Q88GRC","Member",5597,559
33,0,0,"Challenger II","amir","#QGPYQCYCQ","Member",5593,559
34,0,0,"Challenger II","mahan","#UQGGU2RR","Member",5590,559
35,0,0,"Challenger II","mohamad hosein","#LPV09L","Member",5500,550
36,0,0,"Challenger I","zhnaral","#G8U9ULC00","Member",5476,547
37,0,0,"Challenger I","alirezaaa","#8PRCQ9889","Elder",5380,538
38,0,0,"Challenger I","mamali","#V8PCYQ2QV","Member",5260,526
39,0,0,"Challenger I","PoriBad'","#CG9LJQRJ2","Member",5250,525
40,0,0,"Challenger I","farhang.hfaraha","#98QR89P22","Member",5249,524
41,0,0,"Challenger I","First Ones","#V9QP08008","Member",5224,156
42,10,0,"Challenger I","aa.sh.9","#Q2LJQ8C0R","Member",5123,153
43,0,0,"Challenger I","Ahmad shadow","#V899YVJRG","Member",5123,153
44,0,0,"Arena 14","محمدرضا","#UYGYCVCY","Member",4821,144
45,0,0,"Arena 14","BILBO BAGINS","#PC29YRV0","Member",4656,139
46,0,0,"Arena 13","amir","#LPP9Q8","Member",4438,133
47,0,0,"Arena 13","AMIRHOSEIN","#2UJVJYCUR","Member",4373,131
48,44,0,"Arena 13","666","#UVVRURJCR","Member",4236,127
