"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","dontlookovahere","#9LCC8P9LC","Co-leider",8725,4362
2,0,0,"Grand Champion","Rosssss","#PJ0RQCCLC","Oudste",8590,4295
3,0,0,"Champion","levon100","#GJVUVYLQ","Oudste",8117,4058
4,257,0,"Master III","zigzagjabberwoc","#PLPP28JJ2","Oudste",7582,3791
5,10,0,"Master III","NoVanity","#92U08VLR","Lid",7565,3782
6,106,40,"Master III","Smokies","#2QY0G8RQV","Oudste",7500,3750
7,0,0,"Master III","BOZO","#JGJ029902","Oudste",7500,3750
8,0,0,"Master II","OsizzleMyNizzle","#20QLLGUP","Co-leider",7463,3731
9,30,120,"Master II","deku","#G8LQ2PQY8","Oudste",7200,3600
10,160,152,"Master II","Formics","#GGRU2P928","Oudste",7150,3575
11,8,0,"Master II","champagne papi","#V2JVCVUC0","Oudste",7074,1768
12,0,40,"Master II","Tug","#P02V00L2","Oudste",7022,1755
13,19,120,"Master I","BoWielder","#YCRC9V8P","Oudste",6891,1722
14,72,40,"Master I","zaboygabe","#YGRRYV2RR","Lid",6761,1690
15,0,0,"Master I","BaByTuRtLeNuT","#GJLP2YQ","Co-leider",6639,1659
16,124,0,"Master I","Yikes","#RGPGU8JPJ","Lid",6582,1645
17,118,120,"Challenger III","ja","#VJYPUY2YU","Lid",6429,1607
18,135,120,"Challenger III","amboutonut","#J9QJY8G8L","Lid",6354,1588
19,20,40,"Challenger III","Master Splinter","#8JCL0RURV","Leider",6330,1582
20,142,160,"Challenger III","Black","#8VP9RC98","Oudste",6266,1566
21,0,0,"Challenger III","SakoTheDon","#9R9Y9QVLY","Lid",6182,741
22,0,0,"Challenger III","Bighead45","#P8VVY9R2U","Lid",6151,738
23,0,0,"Challenger III","Gojira","#CGUV2QC9V","Oudste",6143,737
24,0,0,"Challenger III","Ace","#J0URY2CVC","Lid",6000,720
25,132,200,"Challenger II","edgur","#J9CV2CULR","Lid",5891,706
26,0,0,"Challenger II","kittycat","#JR8LVYUYY","Lid",5870,704
27,68,152,"Challenger II","Formicz","#ULR9YU2GG","Lid",5699,683
28,10,0,"Challenger II","ALEX","#YQJYC8QL2","Lid",5500,660
29,0,0,"Challenger I","Jbomb","#JCPJ0GP0Q","Lid",5411,649
30,0,32,"Challenger I","fourscored","#LQJUP2J0R","Lid",5221,626
31,39,70,"Challenger I","charlie","#RVLJL8C0L","Lid",5042,504
32,0,0,"Arena 14","littlewolf","#JPP9UYR9P","Lid",4968,496
33,30,0,"Arena 14","Dooma","#GU2JPRG9G","Lid",4695,469
34,52,40,"Arena 13","Ice Spirit","#GC0C90J9L","Lid",4362,436
35,77,160,"Arena 13","Jaysic","#VVUU0YRUV","Co-leider",4233,423
36,0,0,"Arena 12","Mike B","#QR9Q0PLLY","Lid",4006,400
37,56,0,"Arena 11","Ella Potter","#P0UGUY88J","Lid",3755,375
38,0,0,"Arena 11","littlelingy","#V0RC09R9Y","Lid",3668,366
39,0,0,"Arena 11","Spizer","#VU8J2L0RC","Lid",3586,358
40,0,0,"Arena 11","iceberg","#J229LU9GG","Lid",3425,342
41,67,160,"Arena 11","Billy","#8QGYCP29","Lid",3400,102
42,0,0,"Arena 11","Mohammad","#JL0V0VU80","Lid",3400,102
43,0,40,"Arena 10","DownBrs","#V2CJUGL0L","Lid",3002,90
44,0,0,"Arena 8","Jaiden","#U9QUPJ9RC","Lid",2300,69
45,0,0,"Arena 7","war","#VRPJ9J809","Lid",2005,60
46,0,0,"Arena 6","sss","#U8LRVLYVV","Lid",1926,57
47,8,0,"Arena 6","savitar3637","#JR0CC9CVP","Lid",1808,54
48,20,0,"Arena 5","Drip Gunner","#C9U9PRG0U","Lid",1479,44
49,0,20,"Arena 4","lj","#VQL09YPYG","Co-leider",1175,35
50,0,0,"Arena 3","Thee Daddy","#JV9GVQLL8","Lid",660,19
