"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,92,360,"Royal Champion","Datboii","#2L28LUYYR","Участник",9000,4500
2,58,0,"Royal Champion","yager","#8RY9P92J","Старейшина",9000,4500
3,248,0,"Royal Champion","Dankbutter","#9099G0VY8","Соруководитель",9000,4500
4,77,0,"Royal Champion","colton","#92C9U88QL","Участник",9000,4500
5,0,0,"Royal Champion","Alix","#CQVQ98YG","Участник",9000,4500
6,36,0,"Royal Champion","Mabs","#2CYPCLVR","Старейшина",9000,4500
7,369,470,"Royal Champion","JaceJose1","#P0GJ2JR9R","Старейшина",9000,4500
8,60,158,"Royal Champion","mini ☯️ahmed☯️","#CCJCQLRVJ","Участник",9000,4500
9,36,0,"Royal Champion","Brian","#YQ0PYP08","Старейшина",9000,4500
10,8,0,"Royal Champion","Shritu","#2UYYY2U8U","Участник",9000,4500
11,208,0,"Royal Champion","Immortality","#22GV8CYY8","Старейшина",9000,2250
12,224,0,"Royal Champion","Scarface Light","#2CV8QU2P","Участник",9000,2250
13,106,0,"Royal Champion","OTF","#YLLV28VJ","Старейшина",9000,2250
14,150,0,"Royal Champion","AA","#99JUPYCP","Соруководитель",9000,2250
15,16,0,"Royal Champion","RoyalGoon","#C98Q80Q","Старейшина",9000,2250
16,124,0,"Royal Champion","CURSIVE","#8VQLUPJL","Старейшина",9000,2250
17,18,200,"Royal Champion","Jacob","#2U8LU8LL","Участник",9000,2250
18,3,0,"Royal Champion","THUNDER—DUDE","#RQJCY20R9","Участник",9000,2250
19,0,0,"Royal Champion","wts up chilli","#22CVY9R29","Участник",9000,2250
20,18,0,"Royal Champion","Vinilla Gorilla","#8J9PQVUG","Участник",9000,2250
21,0,0,"Royal Champion","j1234","#LQRUGVYPY","Участник",9000,1080
22,8,80,"Royal Champion","GLOOMY","#Q9V0PUQP","Старейшина",9000,1080
23,0,0,"Royal Champion","bichosiu","#CJJ2JQP0V","Участник",9000,1080
24,0,0,"Royal Champion","electrolytes","#PGRLYJ2QR","Участник",9000,1080
25,0,0,"Grand Champion","Lente_Sauce","#GJG8VCPJQ","Участник",8823,1058
26,114,0,"Grand Champion",".i.CARLOS.i.","#22JCG8RJ","Участник",8770,1052
27,156,0,"Grand Champion","TKils","#LGC0CQ9","Соруководитель",8640,1036
28,38,160,"Grand Champion","Rookie","#LL2PYC8J8","Участник",8615,1033
29,0,0,"Champion","NickCozz","#28QPPLJRV","Участник",8444,1013
30,42,240,"Champion",""★¥^WERO^¥★"","#LPJV092YU","Участник",8271,992
31,16,0,"Champion","Linq","#LYP8C0Y","Соруководитель",8151,815
32,283,0,"Champion","RS 87","#2GQV98JVY","Участник",8092,809
33,52,10,"Master III",".GOOFY::","#QCG9JQ8V","Участник",7892,789
34,76,0,"Master III","SANTOSH461","#90L02G8YP","Участник",7829,782
35,66,280,"Master III","Shammy Boi","#GU0R9GYRG","Участник",7701,770
36,0,0,"Master III","cplemons","#RVVPG2RUU","Участник",7676,767
37,112,0,"Master III","zealous 1","#V2Y9YUV","Старейшина",7641,764
38,21,200,"Master III","&lt;c6&gt;Aj","#RGGLVCCCQ","Участник",7566,756
39,133,0,"Master II","MiE❣","#9JQYCCLG","Соруководитель",7361,736
40,32,0,"Master II","DCJ","#GVUYVUGG","Глава",7337,733
41,98,560,"Master II","Klumzy 사물","#Q82LGGPLJ","Участник",7324,219
42,0,0,"Master II","loppsy","#80CG0YCG2","Участник",7228,216
43,107,280,"Master II","Allison Burgers","#8LPRPPRY","Старейшина",7142,214
44,56,0,"Master II","BOXCAR","#8JRJG0YC","Участник",7092,212
45,86,400,"Master II","Midas","#UR8C2RJLU","Участник",7084,212
46,52,0,"Master II","Don Breon","#CJUG0C","Участник",7027,210
47,40,120,"Master II","JohnDoee97™","#PYY00C0Y","Соруководитель",7026,210
48,0,0,"Master I","Ace","#9PQ0J90U","Участник",6926,207
49,63,0,"Master I","&lt;c7&gt;Chikenman","#8LRGCGVR9","Соруководитель",6768,203
