"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,119,0,"Master III","ali","#R9QG9QL0L","Member",7837,3918
2,42,80,"Master III","گرگ تنها","#P2QPCRRLY","Member",7805,3902
3,20,120,"Master III","الملكة","#QGCJPLY","Member",7654,3827
4,30,0,"Master III","Ali 86","#82QYGPJQV","Member",7500,3750
5,0,0,"Master II","OOPS","#JPQJCLGG9","Member",7419,3709
6,118,40,"Master II","Arash","#9G9RGVCP","Elder",7272,3636
7,84,0,"Master II","mori2","#CJYJY0RG","Co-leader",7186,3593
8,150,100,"Master II","mori","#P9VJ0Q00","Co-leader",7162,3581
9,86,130,"Master II","mori3","#2VCVUYG80","Leader",7156,3578
10,54,120,"Master II","hamid","#8QGLRGL8","Member",7036,3518
11,150,0,"Master II","azimi","#9V0VRLGPP","Elder",7000,1750
12,20,0,"Master I","parsa","#CC9P0CUYP","Member",6917,1729
13,0,0,"Master I","❤kingamir❤","#P9J9GVGJG","Member",6857,1714
14,0,0,"Master I","VENOM","#PYJL9GQJL","Member",6855,1713
15,58,0,"Master I","OMEN66","#2090JYLR8","Co-leader",6763,1690
16,114,80,"Master I","Hasan.0011","#UPR0V8Q8","Member",6689,1672
17,8,40,"Master I","mehdi ola","#R098CVRVL","Member",6655,1663
18,46,40,"Challenger III","3D","#U9Q9VJRLG","Member",6385,1596
19,0,120,"Challenger III","Arka","#VQLUL2VU8","Member",6333,1583
20,68,120,"Challenger III","amir4660","#VGC92UCV9","Member",6299,1574
21,0,0,"Challenger III","سالار جنگ","#Y9C9PU00","Co-leader",6248,749
22,0,0,"Challenger III","king","#UVPR2UR9P","Member",6220,746
23,56,160,"Challenger III","rez","#VY80LPCGC","Member",6159,739
24,0,0,"Challenger II","Bahram","#VRC0YQU","Co-leader",5875,705
25,92,120,"Challenger II","hasan","#LU2V9YQU","Member",5770,692
26,0,80,"Challenger II","abed","#2PJLGP02L","Member",5735,688
27,28,0,"Challenger II","Pooyan","#V0J88GJLU","Member",5626,675
28,20,40,"Challenger II","marshal","#PLJQ02CLL","Member",5521,662
29,0,0,"Challenger I","mafia","#22JU90VQV","Member",5457,654
30,28,120,"Challenger I","kingdom 1","#UUQUGCYUG","Member",5351,642
31,0,0,"Challenger I","آرین","#U89GGGR8R","Member",5316,531
32,20,40,"Challenger I","f.SAD.BAD.f","#RCPCP0GCV","Member",5226,522
33,10,40,"Challenger I","amirkin","#ULUVQL29L","Member",5098,509
34,301,250,"Arena 13","amir_zeus","#VRLVJ0P2C","Member",4540,454
35,62,80,"Arena 12","ترسیدی؟؟","#GYG8YYYP0","Member",4129,412
36,0,40,"Arena 12","erfan","#UYUVY2RPR","Member",4054,405
37,0,0,"Arena 12","AMIR","#28LPYUYLY","Member",3938,393
38,20,0,"Arena 12","سلطان مغز","#U8Q9R2ULY","Member",3885,388
39,134,40,"Arena 11","ARIA ARABI 1389","#JVYRLLLPC","Member",3466,346
40,0,120,"Arena 10","★.heydar.★","#VL2CUPC9U","Member",3033,303
41,72,90,"Arena 9","Arman","#VL2CVQ980","Member",2966,88
42,20,30,"Arena 9","icemaz","#UQVCQ2RU9","Member",2837,85
43,0,0,"Arena 8","jef","#VJYLLU0U8","Member",2431,72
44,106,0,"Arena 8","AARD","#RPRRJ9YYG","Member",2383,71
45,0,0,"Arena 8","mahdi.gh","#V9RLJ9GYP","Member",2368,71
46,0,0,"Arena 7","جنگجوی ماهر","#U99C8P0Y8","Member",2170,65
47,0,0,"Arena 7","Mvzin_7","#VRPJ9PGVV","Member",2159,64
48,0,0,"Arena 7","آراد","#P0C88CCPR","Member",2110,63
49,116,20,"Arena 6","MAHTA.","#VYG098QCG","Member",1899,56
50,0,0,"Arena 6","matin","#JPV2J0U8Q","Member",1795,53
