"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Grand Champion","Criminal...a.s","#2CG2YYLC","Co-leader",8718,4359
2,74,0,"Champion","one_love","#9Q2JVR8C","Co-leader",8385,4192
3,0,0,"Master III","بو مهره","#RUU92U08","Leader",7713,3856
4,8,10,"Master III","ouaez","#GVQUC2YR","Co-leader",7649,3824
5,8,72,"Master III","7777777","#Q0RL0Q8","Member",7560,3780
6,26,288,"Master III","البلوشي","#QG99QYGR9","Elder",7549,3774
7,0,0,"Master III","sultan700","#22RRY8VVR","Elder",7500,3750
8,0,0,"Master II","xojasim","#LCYRC0QG8","Co-leader",7220,3610
9,0,0,"Master II","ORO","#UCQ8GYR9","Co-leader",7124,3562
10,0,0,"Master II","الكعبي","#PR2J9RPP","Co-leader",7094,3547
11,64,40,"Master I","عاشق الليل","#Q8GR9GLP","Co-leader",6900,1725
12,8,0,"Master I","roYaL ARmY","#V0Y0Q0P8","Elder",6621,1655
13,0,0,"Challenger III","rzax","#P9GVR8JL","Member",6414,1603
14,0,0,"Challenger III","3H7G","#Y0JCQR8JP","Elder",6166,1541
15,0,0,"Challenger II","ABDULLA ALK3bi","#80LVC08Y","Elder",5951,1487
16,0,0,"Challenger II","A.RZ","#P0Q09L90","Member",5621,1405
17,132,0,"Challenger II","44","#8UGUGL22R","Co-leader",5540,1385
18,0,0,"Challenger II","sapzero","#CJJ8UYUYR","Member",5524,1381
19,0,0,"Challenger I","7AMO0DY97","#9L8Q2YJ8J","Member",5466,1366
20,82,0,"Arena 13","ALSHARRI","#VUYUJRQU","Co-leader",4200,1050
21,0,0,"Arena 9","r_u2g","#VLRJ2YGQ9","Member",2879,345
