"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Die Kiwi","#VY0QY2UL2","قائد مساعد",9000,4500
2,0,0,"Master III","Phil","#2LVV8092Y","عضو",7568,3784
3,0,0,"Master III","RemiTr","#28GLJ2C0L","عضو",7528,3764
4,0,0,"Master II","crybaby","#GYQVVUP0J","قائد مساعد",7305,3652
5,0,0,"Master II","henne01","#RLQJVY908","القائد",7216,3608
6,0,0,"Challenger III","Luka","#JP8JCJJYU","عضو",6008,3004
7,0,0,"Challenger II","Aaron","#9CVCJ9280","عضو",5835,2917
8,0,0,"Challenger II","shaballa","#GUCQQP9J9","عضو",5826,2913
9,0,0,"الساحة 14","Nafri","#RG2QCLLPY","عضو",4729,2364
10,0,0,"الساحة 5","Marie","#8JL8VPRLP","عضو",1477,738
