"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,362,40,"Royal Champion","wiickrz","#2G89VJC9","Elder",9000,4500
2,62,280,"Royal Champion","PneumoKing","#82LJLY99L","Elder",9000,4500
3,408,20,"Royal Champion","iDiego","#U0JPC2U","Leader",9000,4500
4,114,0,"Royal Champion","Goblin","#8CV0YQQCY","Elder",9000,4500
5,290,480,"Grand Champion","francisco","#PQ2JG22CC","Member",8785,4392
6,134,0,"Grand Champion","dunno","#GY2GR8R0","Elder",8762,4381
7,0,0,"Grand Champion","Joaolucas","#LRG80GLJP","Elder",8758,4379
8,462,560,"Grand Champion","xuplin","#G9GCRYQ8","Elder",8744,4372
9,328,0,"Grand Champion","markcrazy","#YVQY9RGVV","Co-leader",8625,4312
10,429,0,"Grand Champion","Marcão","#80Y0Q82L","Co-leader",8504,4252
11,52,272,"Champion","0VERLOD","#QR0LGJ9Q2","Member",8308,2077
12,174,10,"Champion","Devy","#YQ8G92C8","Elder",8300,2075
13,92,320,"Champion","Everton","#QCR2VU8GC","Elder",8228,2057
14,156,0,"Champion","Qdureatéacabar","#2YY9VGJRL","Co-leader",8123,2030
15,170,398,"Champion","Tottinha","#PRVR9RPU0","Elder",8094,2023
16,104,480,"Champion","Lucas.115","#8802RCCJ","Elder",8035,2008
17,150,40,"Champion","Dalhe Grêmio","#29CQCCRG","Elder",8030,2007
18,60,120,"Champion","KadoocaYTbr","#UUVJUULL","Member",8030,2007
19,352,520,"Master III","blackHole","#9080U28CP","Elder",7914,1978
20,201,0,"Master III","Malcriado","#2PR8RJGJ","Member",7703,1925
21,196,320,"Master III","LOUD Toinn","#2LPPV99YQ","Elder",7674,920
22,72,120,"Master III","JoãoVictorBR","#9R29Y0C8","Member",7642,917
23,0,0,"Master III","destok","#9YCLV09GJ","Co-leader",7592,911
24,76,40,"Master III","bru face","#2V0GPQC0","Elder",7562,907
25,230,320,"Master III","&lt;&lt;==Clebson==&gt;&gt;","#Q8YVPUGG2","Elder",7505,900
26,132,320,"Master II","im_qirxk","#8Q29V8VC9","Elder",7320,878
27,484,0,"Master II","Aoki","#VP8U9LYL","Elder",7302,876
28,384,0,"Master II","faellis","#999YQUR","Elder",7215,865
29,0,0,"Master II","pedro zema","#V82GL0RG","Member",7190,862
30,311,560,"Master II","Rodigu2.0","#809UJRVVR","Elder",7182,861
31,58,0,"Master II","Murmuy","#C8U0YR929","Elder",7145,714
32,0,0,"Master II","CG93","#98GGYU0P2","Member",7141,714
33,370,510,"Master II","Moon","#UQ8J9PPYR","Elder",7124,712
34,766,0,"Master II","Ventania ☠️","#8QQR9JYV2","Elder",7122,712
35,44,0,"Master II","heavenmetal","#RQQ28URPG","Elder",7058,705
36,0,0,"Master II","thekill","#JVV9GG0GC","Elder",7030,703
37,26,80,"Master I","P@sturuti","#R2VJLYL0R","Elder",6768,676
38,56,440,"Master I","&gt; GBR_OF &lt;","#P9UQL08CY","Member",6760,676
39,435,600,"Master I","fiiiiire","#2JYQV2RYL","Elder",6725,672
40,0,0,"Master I","dexterplayplay","#J2JUY9YQQ","Member",6588,658
41,10,40,"Challenger III","Marcos","#Q0CC9VG22","Member",6353,190
42,474,630,"Challenger III","opradore","#UP00V900U","Elder",6066,181
43,0,0,"Challenger II","JK","#V9YCJGC0Y","Member",5821,174
44,143,120,"Challenger II","JHONBLAZE","#L09PVVPC8","Member",5563,166
45,220,400,"Challenger I","MESTRE DO FOGO","#8V988CCVR","Elder",5451,163
46,21,40,"Arena 14","popo","#20RCRLVGL","Member",4631,138
47,126,40,"Arena 13","Rooster20","#LJVGPCJ8J","Member",4400,132
48,78,40,"Arena 13","ødïnn","#GYV9UVQY9","Member",4392,131
49,78,120,"Arena 13","Krisk0","#VRRQVLRYJ","Member",4288,128
50,18,0,"Arena 12","bielnaza","#V820QPL0G","Member",4051,121
