"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Master I","Danko","#PG28JUQJ8","Membro",6880,3440
2,0,0,"Master I","JDolik","#PPCYV8L2G","Membro",6842,3421
3,0,8,"Master I","Martin","#YU2UQ2G8V","Ancião",6721,3360
4,0,0,"Master I","manny","#8RQCY8RC2","Membro",6543,3271
5,0,0,"Master I","galaxari","#YQ9CVRLLJ","Membro",6535,3267
6,0,0,"Master I","Strny89","#99V2YQLGQ","Lider",6530,3265
7,38,0,"Master I","MrNickingg_KPŘ","#9UU9PLLY9","Membro",6513,3256
8,0,0,"Challenger III","HonzikTarunka","#8R90LCQC","Membro",6431,3215
9,0,0,"Challenger III","GreenTukan ^.^","#2G8Q8G80U","Membro",6418,3209
10,0,0,"Challenger III","Zzuml","#2VY90CL8","Membro",6287,3143
11,0,0,"Challenger III","slam","#90LCLPQGY","Membro",6177,1544
12,10,0,"Challenger III","just ondra","#RCPR9P82L","Membro",6136,1534
13,0,0,"Challenger III","Kalvi","#PC2VV0YPU","Membro",6080,1520
14,0,0,"Challenger III","Manči","#LL20Y9RGU","Membro",6062,1515
15,0,0,"Challenger III","Trainer Miloš","#JYG0UG0L","Membro",6000,1500
16,0,0,"Challenger II","DantenCZE","#QG90QRULG","Membro",5806,1451
17,0,0,"Challenger II","Šumi CZ","#GJCGU2PVU","Membro",5621,1405
18,0,0,"Challenger II","jarda","#G8LL90LGC","Membro",5605,1401
19,0,10,"Challenger II","matesacek","#CU9LQPGJQ","Membro",5588,1397
20,0,0,"Challenger I","vojta9898","#C8VUGR2V8","Membro",5347,1336
21,0,0,"Challenger I","vili12","#8LGQRPGGY","Membro",5268,632
22,0,0,"Challenger I","Hazard1234509","#GG0L2LGQC","Membro",5236,628
23,0,0,"Challenger I","černokněžník","#222P8GP0L","Membro",5228,627
24,0,0,"Challenger I","Filip1512","#JG0LV2VL2","Membro",5147,617
25,0,0,"Challenger I","Danielos","#9G00Q0RUG","Membro",5030,603
26,0,0,"Challenger I","kappa","#JVJ9GRC99","Membro",5017,602
27,0,0,"Challenger I","supercell","#G2JVJ9R8V","Membro",5000,600
28,0,0,"Arena 14","hovado","#8PL2V2V90","Membro",4668,560
29,0,20,"Arena 13","Supercell","#9Y82922GY","Membro",4471,536
30,0,0,"Arena 13","candát","#QGCUYJRR2","Membro",4453,534
31,0,0,"Arena 13","miki32","#QQV0RPQJ8","Membro",4295,429
32,0,0,"Arena 13","no u","#Y8Y0U9Y2C","Membro",4291,429
33,0,0,"Arena 13","ondatra kr","#JQVVCC2J0","Membro",4230,423
