"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,32,0,"Champion","Sulky Jim","#G8VV02J","Aîné",8283,4141
2,230,0,"Champion","Viking Warrior","#9G0Q88C0Q","Chef adjoint",8181,4090
3,286,0,"Master III","Noel1401","#PJGP9JR","Chef adjoint",7668,3834
4,338,0,"Master III","mix","#90U2LYYL2","Chef",7568,3784
5,136,240,"Master II","Sh4ke","#YLYVUU8","Membre",7112,3556
6,50,168,"Master II","Emil j","#UCQ9J98","Membre",7105,3552
7,0,0,"Master I","ohmygod","#L2Q8PYYGR","Membre",6949,3474
8,36,10,"Master I","olopu123","#PL2QJ0Y","Membre",6920,3460
9,72,0,"Master I","Viver","#8PU899Y89","Chef adjoint",6704,3352
10,14,40,"Master I","Bobsand","#29U9R9VYJ","Membre",6614,3307
11,72,120,"Challenger III","laca","#8L2U8Y9PV","Membre",6330,1582
12,0,0,"Challenger III","PoisedMelon","#82LYJJCRL","Membre",6243,1560
13,172,144,"Challenger III","senzxz","#RCR8RU98G","Membre",6237,1559
14,16,80,"Challenger III","markus","#V2LG8P0","Membre",6179,1544
15,8,0,"Challenger III","Clasher Fan","#JY2LPQJPL","Membre",6141,1535
16,88,0,"Challenger III","Rolsmand","#PGYJ8CCUC","Membre",6116,1529
17,0,0,"Challenger III","martin","#2QU8YVJRR","Membre",6084,1521
18,74,120,"Challenger II","Ice_Wallow","#J9PQUPUJJ","Aîné",5921,1480
19,20,0,"Challenger II","CONQuerer","#CQU99UG02","Membre",5921,1480
20,0,0,"Challenger II","oliver","#9U8JGPLJ","Membre",5833,1458
21,36,10,"Challenger II","chau","#PVJYRGPLJ","Membre",5780,693
22,8,40,"Challenger II","jacob","#9RR2Q20QP","Membre",5694,683
23,0,0,"Challenger II","Gabriel","#2JRPJ82RL","Membre",5505,660
24,24,80,"Challenger II","★fouad najih ★","#2RQY8V29U","Membre",5501,660
25,0,0,"Challenger I","God","#U90J0LULP","Membre",5381,645
26,0,72,"Challenger I","banks","#QLPCUY8JV","Membre",5349,641
27,140,240,"Challenger I","strandbof","#29Q8PP282","Chef adjoint",5293,635
28,0,0,"Challenger I","Imse","#2UGQJGURP","Membre",5260,631
29,0,0,"Challenger I","AwiwiJ","#89CYPR0UY","Membre",5099,611
30,0,0,"Challenger I","silrider","#ULR2UYL","Membre",5081,609
31,94,200,"Challenger I","tulle","#YY90C8GC0","Aîné",5030,503
32,0,0,"Challenger I","lukas","#LUQJ000V0","Membre",5014,501
33,0,0,"Challenger I","lassw123","#CRUQ8YUJL","Membre",5001,500
34,0,0,"Challenger I","IvanDreico","#Y9R2V0Q9V","Membre",5001,500
35,410,304,"Challenger I","Salskov","#9G8929UU2","Aîné",5000,500
36,64,0,"Arène 14","sandstormnz","#PPRJ8YVLU","Membre",4856,485
37,0,0,"Arène 14","dani143m","#8VJ9VQ89P","Membre",4811,481
38,0,40,"Arène 14","waltuh","#VGPLL0VC9","Membre",4716,471
39,18,40,"Arène 13","new kingdom","#82P8Y80U","Membre",4328,432
40,0,40,"Arène 13","hvasåder","#U8JJGURVU","Membre",4323,432
41,32,80,"Arène 12","janick","#PYLC80JUC","Membre",4143,124
42,34,80,"Arène 12","BanjoChoix","#PU9JLYGQQ","Aîné",4012,120
43,32,0,"Arène 12","Jeanne","#LJVCJ92V","Membre",4010,120
44,70,80,"Arène 11","Block","#R2LQUJLGU","Membre",3710,111
45,0,100,"Arène 11","gulleflaek2.0","#CC2JQ98QU","Membre",3529,105
46,58,120,"Arène 11","Dusenius","#R2Q0Q8JQ8","Membre",3520,105
47,232,280,"Arène 11","cheezy","#VPVLVRU99","Chef adjoint",3492,104
48,0,0,"Arène 10","juzfel","#VGCCGLY9Y","Membre",3226,96
49,0,0,"Arène 10","ty_thebest","#YJR8YQGJL","Membre",3144,94
50,52,220,"Arène 10","Reza","#V0QL9CV28","Membre",3012,90
