"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","DanY","#28GRJ0VJ9","Co-Leader",9000,4500
2,0,0,"Grand Champion","ahl","#Y0J8Y990L","Co-Leader",8503,4251
3,62,120,"Champion","Derek Shepard","#2LUV9GLYY","Elder",8294,4147
4,686,40,"Champion","Rey;)","#20LQGL0VL","Co-Leader",8199,4099
5,26,40,"Champion","Alan pro REYES","#2Y90JV29Y","Člen",8000,4000
6,0,0,"Master III","Lobby","#CCR0JPL9J","Člen",7564,3782
7,112,120,"Master III","aLejandro Matus","#2UQYVL8J","Leader",7530,3765
8,597,529,"Master II","emma","#VY0PLUG0R","Co-Leader",7053,3526
9,209,250,"Master II","Dante","#9RP89ULQ8","Člen",7000,3500
10,26,0,"Master II","Excalibur 444","#VPGJYY99J","Člen",7000,3500
11,524,640,"Master I","Jerrx","#20YUCLPLJ","Člen",6876,1719
12,72,160,"Master I","leo","#QPJQ0VRYP","Co-Leader",6853,1713
13,82,160,"Master I","pojoy","#2882YVCUQ","Člen",6609,1652
14,411,430,"Master I","chumbirruti","#CV8RQL0G2","Člen",6569,1642
15,72,40,"Challenger III","Baby Demon:)","#U2QYP8GCU","Člen",6423,1605
16,122,150,"Challenger III","tres Drago","#UG0C829L2","Elder",6263,1565
17,0,0,"Challenger III","DAVID","#PLUGCUPUC","Co-Leader",6240,1560
18,0,0,"Challenger III","Brayan","#UPYG828GL","Člen",6232,1558
19,7,40,"Challenger III","yucateco666","#U0U09JCYL","Člen",6180,1545
20,48,120,"Challenger III","Alejandro Æ","#C9JCJCY29","Člen",6092,1523
21,339,90,"Challenger III","シ︎Yaeloシ︎","#JQQUPY98J","Člen",6039,724
22,0,0,"Challenger II","max","#2G8J2C9RL","Člen",5821,698
23,0,0,"Challenger II","Yeremixx★","#GCVPJU9P8","Člen",5779,693
24,46,0,"Challenger II","carlos","#U02CU2UGU","Člen",5582,669
25,0,20,"Challenger II","Jacque77","#V2RLC0GLP","Co-Leader",5530,663
26,2,0,"Challenger II","El Medicina :V","#GR2VV2GPP","Člen",5527,663
27,0,0,"Challenger I","Victor","#VPQUGJQG","Člen",5425,651
28,110,200,"Challenger I","JOSA3007","#YJ0Y0QUG8","Člen",5367,644
29,0,0,"Challenger I","Sombra”","#URGGCR2UJ","Člen",5363,643
30,181,232,"Challenger I","manuekml","#U90UP9VCC","Člen",5331,639
31,114,210,"Challenger I","⚡mongraal ⚡","#PPJPPR902","Člen",5296,529
32,0,0,"Challenger I","Sr Pelo","#VQLLQYY29","Člen",5294,529
33,92,120,"Challenger I","olixm","#UY88Y9PVY","Člen",5225,522
34,18,40,"Challenger I","°ĞØĐ•santi°","#LQY0UGUUC","Člen",5121,512
35,0,0,"Challenger I","Pulgaaasssff","#C02C28L0G","Člen",5044,504
36,0,0,"Challenger I","Brayan","#C0UG8U90Y","Člen",5008,500
37,0,0,"Challenger I","Tochy","#C0JJJL2PY","Člen",5007,500
38,116,312,"Challenger I","ChiquiLU","#QPYQGLJ0","Člen",5001,500
39,0,0,"Aréna 14","Oficial hamburg","#VGUGVLV88","Člen",4964,496
40,0,0,"Aréna 14","va ser epico","#CUJ8UVUU2","Člen",4749,474
41,0,0,"Aréna 14","Héctor","#UUJR2PLYQ","Člen",4713,141
42,0,0,"Aréna 13","Jose","#JPVLJRPGL","Člen",4436,133
43,0,0,"Aréna 13","bako","#CVP9RU9GL","Člen",4387,131
44,101,80,"Aréna 13","THE[VeStEr]","#VGYY8QRRQ","Člen",4289,128
45,26,40,"Aréna 12","carlos","#Q2YY8R2RQ","Člen",4095,122
46,0,0,"Aréna 12","scar","#V980LC9CL","Člen",3863,115
47,18,0,"Aréna 12","I K E R \ | /","#UVL2Y98PY","Člen",3836,115
48,44,80,"Aréna 11","Lobito Azteca","#VYLGQVGPL","Člen",3644,109
49,0,0,"Aréna 10","cris","#URQJVLYPG","Elder",3002,90
50,0,0,"Aréna 9","GXCONER710","#R0R2R8JLU","Elder",2797,83
