"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,150,0,"Royal Champion","hirata","#8PJ8UVCQ2","Elder",9000,4500
2,88,0,"Royal Champion","SHUN","#P9V22QJCU","Elder",9000,4500
3,10,0,"Royal Champion","ぷぃんぷぉ","#89QRQJVLR","Elder",9000,4500
4,138,0,"Royal Champion","さとキング","#YCCP9GUV","Elder",9000,4500
5,60,0,"Royal Champion","たっちー","#2JYYY8VUL","Elder",9000,4500
6,60,0,"Royal Champion","クリースの中は4秒まで","#RGLGG0R80","Elder",9000,4500
7,18,0,"Royal Champion","前科9犯","#8LU0GG8","Elder",9000,4500
8,30,0,"Royal Champion","B O U N C E","#9928Y2QU","Elder",9000,4500
9,30,80,"Royal Champion","プーさん","#P2GQR28JG","Elder",9000,4500
10,0,0,"Royal Champion","masanari 13","#2UYRCGJR","Elder",9000,4500
11,0,0,"Royal Champion","ピエール瀧","#2Y0U9GRQ0","Elder",9000,2250
12,0,0,"Royal Champion","ぬこさん","#LC8Y8QRG","Elder",9000,2250
13,70,0,"Grand Champion","takodon","#PJ8P0GQY","Elder",8793,2198
14,71,0,"Grand Champion","G Roumier","#P980YGP","Elder",8791,2197
15,66,0,"Grand Champion","otono","#8LRG89QY","Elder",8685,2171
16,28,160,"Grand Champion","ユウキ","#8RCRRYQQP","Member",8569,2142
17,0,0,"Grand Champion","Kentau","#2RL08PJ0","Elder",8561,2140
18,0,0,"Champion","そーま","#JGRP8QY8","Elder",8261,2065
19,40,270,"Champion","ぴーなつ","#8RCPPQVP0","Elder",8255,2063
20,78,0,"Champion","わらびぃもち","#L8U22VYY","Elder",8251,2062
21,0,0,"Champion","(☝︎ ՞ਊ ՞)☝︎","#8JLRVG8VL","Elder",8235,988
22,10,0,"Champion","lits","#PCLPJVC9","Elder",8192,983
23,94,0,"Champion","オラフ","#8LCRL28VC","Elder",8094,971
24,49,0,"Champion","イキイキした毎日","#PPP8GC22Q","Elder",8080,969
25,0,0,"Champion","新里よりクラロワ弱いです","#9YVCCL20C","Elder",8060,967
26,0,0,"Champion","なおキング","#9Q99VYCLV","Elder",8056,966
27,10,0,"Champion","アキンズ","#9G82RG9Q","Elder",8035,964
28,94,120,"Champion","Touto","#8VYVLU8P","Elder",8030,963
29,50,0,"Champion","ベーコンポテトパイ","#PYVV0J88V","Elder",8000,960
30,0,0,"Master III","༺༄L༄༻","#2PC0V0JG","Elder",7964,955
31,60,0,"Master III","たぬき","#R8RPP2YP","Leader",7928,792
32,0,80,"Master III","しんのすけ","#2VQR09LL8","Elder",7885,788
33,38,120,"Master III","クリスティアーノ・イサオ","#8JVL8RJ9","Elder",7772,777
34,68,0,"Master III","こうだい","#2JJJQ2L2J","Elder",7743,774
35,0,0,"Master III","芋虫","#P98RRJRUG","Elder",7732,773
36,0,0,"Master III","ジョアンフェリックス","#L8QJRQ9UR","Elder",7671,767
37,0,0,"Master III","うくす","#9UUP28QUR","Elder",7614,761
38,94,200,"Master III","はくす","#G8L2JV9QY","Member",7609,760
39,10,0,"Master III","pprs","#QPC8UUVLY","Elder",7604,760
40,140,350,"Master III","チーミー","#QUJLCJ2V9","Elder",7530,753
41,40,200,"Master III","大城さん","#RVUU9QQR8","Elder",7530,225
42,0,0,"Master III","みーぱん⊿","#29UYVP0R2","Elder",7503,225
43,130,320,"Master II","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#88UGGL0PC","Elder",7464,223
44,8,32,"Master II","Gracy","#QCQ0J2C9P","Elder",7367,221
45,30,160,"Master II","sweet99","#CGC9LCULQ","Elder",7285,218
46,0,0,"Master II","Mywords","#8Y22982","Elder",7270,218
47,10,0,"Master II","バルバ","#28VU8JYP2","Member",7111,213
48,84,0,"Master II","Pea World","#29VYV8L0R","Elder",7052,211
49,0,0,"Master II","yoogo405","#P2LG0VQYQ","Co-leader",7000,210
