"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","MaNGPoR","#8RJJ82Y2","Veterano",9000,4500
2,0,0,"Master III","ParnC","#Q9VVRG89","Miembro",7649,3824
3,0,0,"Master III","Petar the great","#RP99CRV","Miembro",7500,3750
4,0,0,"Master III","piya","#2UCQULP0U","Veterano",7500,3750
5,0,0,"Master II","neoone","#GJYVQ92G","Miembro",7306,3653
6,10,0,"Master II","wat","#8RPUVPPLC","Líder",7198,3599
7,0,0,"Master I","whitefalcon99","#9LJG0J0QP","Veterano",6772,3386
8,0,0,"Master I","ethanol","#8VGUU2YV8","Colíder",6707,3353
9,0,0,"Challenger II","lincoln","#PGV0RLC","Miembro",5972,2986
10,0,0,"Challenger II","may","#8292YGUU0","Colíder",5631,2815
11,0,0,"Challenger I","IbbleDibble","#89L2P0LG9","Miembro",5343,1335
12,0,0,"Challenger I","linkinppyu","#88LPC0PQ9","Miembro",5308,1327
13,0,0,"Challenger I","P@lM","#8U0JRVGL8","Miembro",5118,1279
14,0,0,"Challenger I","NOUSHI","#LYGJVLPCY","Miembro",5035,1258
15,0,20,"Arena 11","Preaw","#RU9YYJYC2","Miembro",3609,902
16,0,0,"Arena 12","baby gorilla","#Q8YVJV9YP","Miembro",3868,967
17,0,0,"Arena 10","Yuki","#UP2LC8C82","Miembro",3385,846
