"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,112,0,"Royal Champion","Iman151","#PPQ2YP2J9","Co-leader",9000,4500
2,0,0,"Champion","700","#QGQJYGRCQ","Co-leader",8348,4174
3,0,0,"Champion","Dead","#VRC8C89J","Member",8000,4000
4,0,0,"Master III","javad","#8Y0L8GULP","Member",7673,3836
5,66,10,"Master III","masoud","#PLGYJ8QYU","Elder",7597,3798
6,0,0,"Master III","mehrdad_m.98","#2QLQYUR80","Member",7500,3750
7,0,0,"Master II","Amir abbas","#2PJCVGUR","Member",7322,3661
8,28,40,"Master II","C4SP3R","#L2Y2JPJQG","Member",7307,3653
9,40,156,"Master II","MaMaD KinG","#828LJLV00","Member",7280,3640
10,46,0,"Master I","ashkan","#P8YUGPCC","Co-leader",6711,3355
11,0,0,"Challenger III","❤QUEEN❤","#LJ88LP82Y","Leader",6428,1607
12,0,0,"Challenger III","**mohamad khan*","#2GPJJQ9QU","Co-leader",6224,1556
13,24,110,"Challenger III","hAmEd CR7","#L8UVY0U8","Member",6145,1536
14,0,0,"Challenger III","D A N I A L","#2888PLJJ8","Member",6072,1518
