"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,68,50,"Master III","Hellen_Kellr","#P8QU0LRC8","Elder",7520,3760
2,50,20,"Master II","bigpapi","#U2U029PQR","Medledare",7367,3683
3,0,0,"Master II","Cling7","#RCLJVRUJ","Elder",7234,3617
4,50,40,"Master II","1illghost","#8P8LLRGYL","Medlem",7149,3574
5,0,8,"Master II","0samaBinLadin","#28YG8220","Elder",7126,3563
6,20,40,"Master II","Lilshaqneill","#80LJJ9QUL","Ledare",7032,3516
7,0,0,"Master I","daddyzane","#YP9JR8Q0","Medlem",6684,3342
8,0,0,"Master I","Jchettt","#2RVC20RC","Elder",6642,3321
9,0,0,"Master I","ztd49","#2PQY0R82P","Medlem",6590,3295
10,0,0,"Challenger III","Scarymeatball66","#LC8QUUUGJ","Medlem",6366,3183
11,0,0,"Challenger III","dtaylor","#2CQQJYYJ","Elder",6323,1580
12,0,0,"Challenger III","xXMONAHANAXx","#90R9UYQG8","Medlem",6187,1546
13,0,0,"Challenger III","1️⃣cannon","#2UVLGP0P","Medlem",6127,1531
14,0,0,"Challenger III","pookie","#Y0CVCCLVC","Medlem",6030,1507
15,0,0,"Challenger II","Ryder","#RGUGCQPC","Medlem",5930,1482
16,0,0,"Challenger II","Remy","#YQYVCJR9V","Elder",5778,1444
17,0,0,"Challenger II","Deez","#UG29J28QY","Medlem",5772,1443
18,0,0,"Challenger I","Sasquach","#QJ89RPQPJ","Medlem",5377,1344
19,0,0,"Challenger I","jordan.28r","#YQVCRP92","Medlem",5306,1326
20,0,30,"Challenger I","Au$tin","#C0JQLYVGV","Medlem",5108,1277
21,0,0,"Challenger I","Sam","#YU9V0VL","Medlem",5064,607
22,0,0,"Arena 14","giraffe poacher","#8QCVYQ2YL","Medlem",4747,569
23,0,0,"Arena 14","bberryhill29","#GCRPUG0QY","Medlem",4690,562
24,0,0,"Arena 13","free zeke","#8JRC999J9","Medlem",4463,535
25,0,0,"Arena 12","Tiny Korn","#LLY0Q90Y9","Medlem",4028,483
26,0,0,"Arena 12","me","#CV9LJLYVC","Medlem",3800,456
27,0,0,"Arena 7","b.o.b 91","#GGVJL8PY","Elder",2200,264
28,0,0,"Arena 6","ginger_ninja256","#PG9CRURJY","Medlem",1657,198
29,0,0,"Arena 6","bruce","#L9029QUV","Medlem",1628,195
30,0,0,"Arena 5","mustymilker","#V8JJ2LVJR","Medlem",1451,174
31,0,0,"Arena 5","moriarty","#UYY2GPG0C","Medlem",1358,135
