"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","jhon wick","#RP0UY8LPU","Büyük",8036,4018
2,0,0,"Champion","joaquin","#2P82VRPQG","Üye",8000,4000
3,0,0,"Master III","morgan","#CP00JPGJ9","Büyük",7648,3824
4,0,0,"Master III","Dante","#928YV8G2","Lider",7507,3753
5,0,0,"Master II","Liu","#QV8LP0UQQ","Büyük",7359,3679
6,0,0,"Master II","Anthony","#RR8QLV0YC","Üye",7163,3581
7,0,0,"Master II","♤♡THEjOKER◇♧","#L8YUJ2CCC","Büyük",7030,3515
8,0,0,"Master I","DIEGO","#C0QQV0RGP","Büyük",6918,3459
9,0,0,"Challenger III","⛓️adriano⛓️","#8UYCPRVR0","Üye",6465,3232
10,0,0,"Challenger III","OsurusNR","#J9L8RVRJL","Üye",6416,3208
11,0,0,"Challenger III","Nero","#U0L2LRV0R","Büyük",6168,1542
12,0,0,"Challenger III","Bryan Jhan A's","#90PQQGCYU","Üye",6152,1538
13,0,0,"Challenger III","WOLF","#U2829UPLJ","Büyük",6055,1513
14,0,0,"Challenger II","Joker","#Y09QP2P9C","Büyük",5500,1375
15,0,0,"Challenger I","andr_eBv","#JQJ0JPC90","Büyük",5079,1269
16,0,0,"12 Arena","Bathman","#YVVV2GJRC","Büyük",4015,1003
17,0,0,"4 Arena","tati_03","#U2GQVGQRQ","Üye",1025,256
18,0,0,"3 Arena","ari22","#C0Y2RLJLY","Üye",833,208
19,0,0,"13 Arena","trippinlangui","#GCCG9Y8G9","Üye",4211,1052
20,0,0,"9 Arena","ARMA SUPREMA","#J0PYUV0V2","Üye",2625,656
