"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,394,0,"Grand Champion","对酒当歌","#PY9JL99YL","القائد",8992,4496
2,354,0,"Grand Champion","拿兴","#PP00LVGL0","قائد مساعد",8838,4419
3,139,0,"Grand Champion","战旗","#9GC98LUV","قائد مساعد",8832,4416
4,0,0,"Grand Champion","权舆","#U9J09JVUP","قائد مساعد",8732,4366
5,273,320,"Champion","littlez","#U2JLQL2PU","قائد مساعد",8109,4054
6,0,0,"Champion","天堂陶","#9UR0YJRQ8","قائد مساعد",8009,4004
7,806,400,"Master III","cheems","#VR8LRVQCJ","قائد مساعد",7948,3974
8,619,520,"Master III","sugarbussy","#UP8QJPLYL","قائد مساعد",7790,3895
9,451,280,"Master III","白粥盖浇饭","#VQP2GVLLU","عضو",7712,3856
10,684,520,"Master III","BussyDady","#UL0GCVCCQ","قائد مساعد",7708,3854
11,58,0,"Master III","冰点§年间","#CPCJQJGVU","قائد مساعد",7670,1917
12,553,520,"Master III","Bromance","#UYPQVJGY8","كبير",7500,1875
13,288,360,"Master II","路乌-新时代的誓言","#U98RVLP0L","قائد مساعد",7412,1853
14,333,320,"Master II","cherry","#U2JCVR082","كبير",7338,1834
15,415,360,"Master II","思念已久的吻是别人含过勾八的唇","#VUGPY8Y2U","عضو",7241,1810
16,235,440,"Master II","Wanderam","#V8YP9L8LG","كبير",7235,1808
17,410,280,"Master II","良宵清光","#U9CGY9G99","عضو",7215,1803
18,198,480,"Master I","复仇","#VYVLJL09G","عضو",6852,1713
19,1228,440,"Master I","鸣泣之狼","#UC82J2R2Y","كبير",6847,1711
20,443,440,"Master I","猛兽侠金刚狼","#UP9Q0LUV2","كبير",6786,1696
21,352,240,"Master I","又舟","#UL09VUY8V","كبير",6779,813
22,214,280,"Master I","安然","#UY8JYG2R8","كبير",6738,808
23,56,504,"Master I","一杯可乐","#UGLLYGG8G","عضو",6719,806
24,689,520,"Master I","sharnwod","#UQR0VR9VY","كبير",6697,803
25,78,80,"Master I","-_-","#ULLUVGYCY","عضو",6679,801
26,70,120,"Master I","YxoiaaKoe⛩ 咲戀","#UPC2Y9JYP","كبير",6644,797
27,869,440,"Master I","遗风一明月","#VCCRGP9LJ","كبير",6556,786
28,385,440,"Master I","秋笙","#V20L8LQJP","عضو",6550,786
29,78,480,"Master I","以离致命","#VYL28G0LU","كبير",6546,785
30,18,80,"Master I","古飞扬","#VL9LRR089","عضو",6500,780
31,36,400,"Challenger III","纯真之子","#9CQCUJJVL","كبير",6415,641
32,8,200,"Challenger III","梦想","#U9LYQ8GUC","عضو",6385,638
33,238,360,"Challenger III","Faye","#UL092CUPG","عضو",6194,619
34,816,400,"Challenger III","sbaipronima1","#VYC9RCCQV","قائد مساعد",6192,619
35,125,320,"Challenger III","GG","#U9QP2VJP9","عضو",6103,610
36,70,200,"Challenger III","服了你们了","#UUJV2GQ0V","عضو",6033,603
37,304,360,"Challenger III","操作你","#V8R8C0YCG","قائد مساعد",6031,603
38,122,280,"Challenger III","muyu","#U9QY0GUGR","عضو",6002,600
39,90,200,"Challenger III","小鸟游六花","#V8RJQ8LCV","عضو",6000,600
40,198,160,"Challenger II","ASL","#U2VVPLVQ2","عضو",5882,588
41,185,200,"Challenger I","D.JanGo","#VQ2LRLVYR","عضو",5236,157
42,229,360,"Challenger I","PoutineOvo","#UCU8L9U8R","كبير",5207,156
43,90,120,"Challenger I","仲華屑荧","#V2J99GVC9","عضو",5015,150
44,152,80,"الساحة 14","yufeng","#VPJLQJJ2G","عضو",4694,140
45,55,400,"الساحة 14","wsdcr","#200RRQPUJ2","عضو",4604,138
46,12,0,"الساحة 11","iiiiiiiiiii","#LJRC0R92","عضو",3599,107
47,141,310,"الساحة 10","father ofyou","#VLGRC0YVL","عضو",3085,92
48,0,280,"الساحة 10","嗨害嗨","#V2U89PGU2","عضو",3030,90
49,494,270,"الساحة 9","李芥末","#VLGP9Q0QQ","عضو",2918,87
50,0,150,"الساحة 9","lord veznan","#VLG88QLCL","عضو",2652,79
