"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Royal Champion","Dibran ","#P0PJGV9L","Medledare",9000,4500
2,70,0,"Royal Champion","enigmatore","#G09QYGYU","Medledare",9000,4500
3,44,0,"Grand Champion","Blendi™️","#2G2Q98RV","Ledare",8733,4366
4,26,0,"Champion","SEMKO","#J2RY9PP","Medledare",8097,4048
5,8,0,"Master III","C.Taşer","#8GULGJG8Q","Elder",7789,3894
6,12,0,"Master III","iliaszkr","#98Y90YVQ","Medledare",7731,3865
7,8,20,"Master III","murat","#9Q9YCP8QY","Elder",7708,3854
8,26,0,"Master III","quentiinoh","#2CY2PR899","Elder",7647,3823
9,0,0,"Master II","Zak_mo","#Q8QR0V8","Elder",7240,3620
10,0,0,"Master II","El Turco","#89LJ0PYJR","Medledare",7204,3602
11,10,82,"Master II","le faucheur","#PQ8UQYPG8","Elder",7035,1758
12,44,40,"Master I","james(2)","#CLU0LRYC","Medlem",6677,1669
13,0,0,"Challenger III","ptitbotte","#LJC8QR9LY","Elder",6256,1564
14,0,40,"Challenger II","AN7 abd","#JR0LGUP8Y","Medlem",5821,1455
15,8,40,"Challenger II","didil76190","#CVU29GUU0","Medlem",5728,1432
16,18,0,"Challenger II","Bradamante","#8Q880VR2Q","Medledare",5703,1425
17,0,0,"Challenger II","❤️Sky Ripas❤️","#Q2VVLPPUQ","Medlem",5643,1410
18,0,0,"Challenger I","Splat clem","#VGVUGJCYJ","Medlem",5466,1366
19,8,0,"Challenger I","Bradamante II","#8Q8LLQ98P","Medledare",5213,1303
20,0,0,"Arena 14","elli93","#RQVG08QGC","Medlem",4920,1230
21,0,0,"Arena 14","walid","#RJCVJUQQV","Medlem",4751,570
22,0,40,"Arena 14","mahiru hiragi","#ULPQLC0V8","Medlem",4657,558
23,42,80,"Arena 13","hondabyke","#U89LV92Y8","Medlem",4520,542
24,0,40,"Arena 12","spiderz91","#V0J9Q90Q0","Medlem",4037,484
25,0,0,"Arena 11","Roronoa Zoro","#9P8R0LLVC","Medlem",3612,433
26,0,0,"Arena 10","Trk91","#V2LVPJG98","Medlem",3148,377
27,0,0,"Arena 10","baba","#Y0CJ2RV8J","Medlem",3146,377
28,0,0,"Arena 10","rhgs","#JV9GJJJYV","Medlem",3090,370
29,0,0,"Arena 10","Zinok14","#JY2RQQQJP","Medlem",3011,361
30,0,0,"Arena 8","momo.mng","#U9C0JYQPP","Medlem",2564,307
31,0,0,"Arena 8","togaléo 74","#C2G0Q0V8U","Medlem",2471,247
32,0,0,"Arena 7","squele","#U80G8C02G","Medlem",2245,224
33,22,0,"Arena 7","alex","#GPVRPJ9Y8","Medlem",2152,215
34,0,0,"Arena 7","3RIC Z3MOUR","#RPRJV02G8","Medlem",2067,206
35,0,0,"Arena 7","gerton1","#P2UUVPGY0","Medlem",2000,200
36,0,0,"Arena 4","Kratos","#VUPRG09R0","Medlem",1272,127
37,0,0,"Arena 4","sosofoot22","#ULLRC2P9R","Medlem",1155,115
