"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Kes™️⚡EliudCR⚡","#9C9L9CRJL","Lid",9000,4500
2,16,10,"Champion","TuPapá","#8GJPP8GLJ","Co-leider",8057,4028
3,18,0,"Master III","faz94","#920YPG8CV","Leider",7558,3779
4,0,0,"Master III","VENOM X","#8YRR2UCL9","Lid",7500,3750
5,0,0,"Master II","MAQUINASEXUAL69","#90U2YQ9J8","Lid",7359,3679
6,0,24,"Master II","Meño","#QJ2CC0VJJ","Lid",7224,3612
7,0,0,"Master II","Ironside","#9PUGVRGCY","Lid",7120,3560
8,0,0,"Master II","Rodme lml","#JUUUGJY","Oudste",7031,3515
9,0,0,"Master I","limit breaker","#8JPGYUP8R","Lid",6860,3430
10,0,0,"Master I","mago","#8CV82PVCL","Co-leider",6501,3250
11,0,0,"Challenger II","derek","#QJ9282PQ","Lid",5943,1485
12,0,0,"Challenger II","doble_edd","#LC2YP2V8P","Lid",5827,1456
13,0,0,"Challenger II","-[rocket]-","#GRQUCCUL","Lid",5819,1454
14,0,0,"Challenger II","eliudcantu","#9QCU00VR8","Lid",5767,1441
15,0,0,"Challenger II","marcex","#8UVPQC028","Lid",5744,1436
16,0,0,"Challenger II","Ygor Mari","#LC0UCUQGV","Lid",5530,1382
17,0,0,"Challenger I","kvothe-93","#QYV9LPRL","Lid",5179,1294
18,0,0,"Arena 14","ElBlitoPa","#RPPPL99UL","Lid",4644,1161
19,0,0,"Arena 13","Khaliffa616","#22YQG9QR","Co-leider",4443,1110
