"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,520,"Royal Champion","문어수달","#22LVL8QP","Membro",9000,4500
2,246,40,"Royal Champion","&lt;c6&gt;맥심림동","#PLCPVR9YV","Colíder",9000,4500
3,82,20,"Royal Champion","빈즈","#2QCR20LLQ","Colíder",9000,4500
4,132,0,"Royal Champion","《Red Devil》","#8LL88VRGR","Membro",9000,4500
5,200,0,"Royal Champion","곰탱이국밥","#8UCV8QCQ8","Colíder",9000,4500
6,0,0,"Royal Champion","Blue","#9LYVQVQQJ","Colíder",9000,4500
7,0,0,"Royal Champion","쿠시","#PPC0UJRQV","Colíder",9000,4500
8,136,40,"Grand Champion","페가수스","#890U29Y2Q","Colíder",8673,4336
9,92,0,"Grand Champion","필나우두","#RVQPC02C","Colíder",8588,4294
10,10,0,"Champion","BLOCK CROW","#2UJV2C8","Membro",8147,4073
11,94,170,"Champion","아레스","#L9U9V2L","Ancião",8088,2022
12,92,0,"Champion","승현이","#C9G0CCJC","Colíder",8062,2015
13,96,410,"Champion","카푸치노","#UJLGL02GG","Membro",8000,2000
14,126,320,"Master III","고등어","#UV9PU999L","Membro",7884,1971
15,202,0,"Master III","와앙탱이","#VRPVRUYV","Lider",7852,1963
16,46,0,"Master III","zzanggoon","#9UJCU9R2V","Membro",7777,1944
17,10,0,"Master III","니얼굴윤겔라","#2CP09V9R","Colíder",7728,1932
18,0,0,"Master III","태남매아빠","#P92VY8VLL","Membro",7714,1928
19,0,0,"Master III","태양태연아빠","#88CYQV2GQ","Membro",7694,1923
20,30,0,"Master III","주서내","#Y8YYYG90Q","Colíder",7682,1920
21,136,280,"Master III","지호","#LQYGVVV8V","Colíder",7644,917
22,150,400,"Master III","3208","#JRPJGY29","Membro",7589,910
23,252,40,"Master II","도둑맞은 아레나10","#29CGY2JPU","Colíder",7235,868
24,154,40,"Master II","우성","#9CYRCQGCR","Colíder",7210,865
25,0,0,"Master II","이름","#8RPG8Q0C","Membro",7171,860
26,28,240,"Master II","프링스","#2CQG9228P","Colíder",7094,851
27,248,40,"Master II","김시운","#G9J2Q2V0Q","Membro",7072,848
28,0,0,"Master I","모모링","#VJLPCGCG","Colíder",6969,836
29,0,0,"Master I","이코","#2JUUQ8PC","Membro",6827,819
30,0,0,"Master I","Qbin","#2Y02YGGRY","Colíder",6703,804
31,10,0,"Challenger III","히스토리아","#2QCV0G0UY","Ancião",6000,600
32,0,0,"Challenger II","w.h.o.","#GRU2JG0V","Membro",5896,589
