"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","akram","#VLG2YUPY","Thành viên",7500,3750
2,0,0,"Master II","Ramsey","#2JCQLUP2Y","Thành viên",7425,3712
3,0,0,"Master II","rafîk","#PP8G99U99","Leader",7091,3545
4,0,0,"Master II","bahij","#RJUCGQJYJ","Thành viên",7000,3500
5,0,0,"Challenger III","wis03","#JGL09LLGY","Thành viên",6460,3230
6,0,0,"Challenger III","Wéslley","#80LUP2JR9","Thành viên",6295,3147
7,0,0,"Challenger III","powerful","#QYJ8LJLYY","Thành viên",6231,3115
8,0,0,"Challenger III","راعي البقر","#UQ9VCQJ9U","Thành viên",6223,3111
9,0,0,"Challenger III","bose","#9LYCQVRGU","Thành viên",6155,3077
10,0,0,"Challenger II","hamza","#JL0JQCLG0","Thành viên",5989,2994
11,0,0,"Challenger II","KING.ZDIIG","#2JCGRPUCR","Thành viên",5676,1419
12,0,0,"Challenger II","ismail","#PJJUGJCP","Thành viên",5531,1382
13,0,0,"Challenger I","youssef","#JJYR8VL0","Thành viên",5305,1326
14,0,0,"Challenger I","WaSsim","#GJC9JPJC","Thành viên",5228,1307
15,0,0,"Challenger I","raed","#82VPGVCR0","Thành viên",5217,1304
16,0,0,"Challenger I","Barbarian.1","#LCVYR8JLQ","Thành viên",5175,1293
17,0,0,"Challenger I","S T R O N G ™","#8P8QJYRYC","Thành viên",5171,1292
18,0,0,"Challenger I","čhïhęb","#V89C29UY","Thành viên",5160,1290
19,0,0,"Challenger I","bouhmid","#YYULR9QLR","Thành viên",5143,1285
20,0,0,"Challenger I","أمير الظلام","#9RCLQGRC2","Thành viên",5122,1280
21,0,0,"Challenger I","hamdi","#LRGYPV82L","Thành viên",5052,606
22,0,0,"Challenger I","ott3","#J9LCRY0LV","Thành viên",5001,600
23,0,0,"Challenger I","meriam","#RQJLLP0UU","Thành viên",5001,600
24,0,0,"Challenger I","med raouf","#P92VVQ092","Thành viên",5001,600
25,0,0,"Challenger I","the king hassen","#PRL0PLUG2","Thành viên",5001,600
26,0,0,"Challenger I","walha","#8GPRYJPVJ","Elder",5001,600
27,0,0,"Đấu trường 14","SmOkky","#2PQVQGL2C","Thành viên",4911,589
28,0,0,"Đấu trường 14","abouda","#2YCPUUCCJ","Thành viên",4848,581
29,0,0,"Đấu trường 14","gousse osman","#CGPCGG2GY","Thành viên",4836,580
30,0,0,"Đấu trường 14","crazy boy","#99UJL8JGU","Thành viên",4670,560
31,0,0,"Đấu trường 14","hamdi","#V2LCPPC00","Thành viên",4630,463
32,0,0,"Đấu trường 14","youssef","#RLYL98CG","Thành viên",4619,461
33,0,0,"Đấu trường 13","jawed","#9PP9JC9C","Thành viên",4560,456
34,0,0,"Đấu trường 13","nassim77","#R2P8UV9QY","Thành viên",4461,446
35,0,0,"Đấu trường 13","NIKOS FF","#PR89PY88U","Thành viên",4320,432
36,0,0,"Đấu trường 13","wissem","#8GRRUP2C9","Thành viên",4240,424
37,0,0,"Đấu trường 13","omran","#8RQV9VGVY","Thành viên",4200,420
38,0,0,"Đấu trường 12","SUPERCELL","#8Q22L8RUJ","Thành viên",3972,397
39,0,0,"Đấu trường 12","Mohamed thabet","#8G8C098P2","Thành viên",3875,387
40,0,0,"Đấu trường 14","flésh","#CV8LR8CR9","Thành viên",5185,518
41,0,0,"Đấu trường 13","LBEJJ","#U9CRJGUQR","Thành viên",5108,153
42,0,0,"Đấu trường 12","modjo","#22QVUQCPL","Thành viên",3939,118
43,0,0,"Đấu trường 13","عبدالله ❤️Lava","#RPUQQQ9PL","Thành viên",4210,126
44,0,0,"Đấu trường 12","aziz","#YCPGU22PU","Thành viên",3926,117
45,0,0,"Đấu trường 13","المحترف","#Q8PVJUUYJ","Thành viên",4204,126
46,0,0,"Đấu trường 14","Sp1ke","#JLC88JYRR","Thành viên",4810,144
47,0,0,"Đấu trường 14","Royal dod","#YR2CYJG0","Thành viên",4809,144
48,0,0,"Đấu trường 14","dybala","#GVRYV0U0V","Thành viên",4834,145
49,0,0,"Đấu trường 12","if you is you?","#8RYC2V2RR","Thành viên",3934,118
