"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Lancelot","#2LQJGCV8U","Участник",5500,2750
2,0,0,"Challenger I","LORD of WAR","#800JLPRPP","Участник",5221,2610
3,0,0,"Арена 12","caikec2","#LPYG0LRV","Участник",4006,2003
4,0,0,"Арена 10","LynoTheRhino","#8VGG8LG","Глава",3303,1651
5,0,0,"Арена 12","Youngblood","#9YVLJ90Y","Участник",4147,2073
6,0,0,"Арена 12","Serpas10A","#L2QLQP0YJ","Участник",4002,2001
7,0,0,"Арена 12","dj lazy","#R8J092QL","Участник",3828,1914
8,0,0,"Арена 12","dafish615","#2RG0RJ8C","Участник",4001,2000
9,0,0,"Арена 12","bodhidharma","#82V8UQJ80","Участник",4001,2000
10,0,0,"Арена 12","shoopuh","#8VGJJQC8","Старейшина",4001,2000
11,0,0,"Арена 12","lil fish","#L9Q0U88Y","Участник",3874,968
12,0,0,"Арена 11","seoulja","#JQ00CRCJ","Старейшина",3508,877
13,0,0,"Арена 12","dkim416","#2R8YP2JV","Участник",4001,1000
