"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Dr.Beast01","#2CJJC80C","Co-leader",9000,4500
2,18,10,"Royal Champion","Leonidus","#CVCL8QL","Co-leader",9000,4500
3,26,0,"Grand Champion","D I V Y E S H","#U0V280R","Member",8500,4250
4,406,0,"Champion","BiteHard","#2GCRQJUL","Co-leader",8437,4218
5,0,0,"Champion","IM_BAP","#2JLQCYV9Y","Elder",8114,4057
6,0,0,"Champion","Rohit","#P20RCRQ9","Co-leader",8032,4016
7,352,400,"Champion","sahil","#Y82P28VL","Elder",8029,4014
8,300,0,"Champion","ady","#QLL8GPVCG","Co-leader",8000,4000
9,532,0,"Master III","jd","#80009YYQ9","Leader",7816,3908
10,0,0,"Master III","SMAT","#88R2QVJRJ","Elder",7713,3856
11,74,0,"Master III","dony","#9P8R2GC","Member",7500,1875
12,8,40,"Master III","SK","#99P2JV0V","Co-leader",7500,1875
13,18,0,"Master III","Anshuman","#809GRCJPG","Elder",7500,1875
14,160,400,"Master II","Retaish Mahajan","#9UUVYC9G","Elder",7380,1845
15,0,0,"Master II","RUSHIKESH PAWAR","#9VGC098LV","Co-leader",7370,1842
16,396,0,"Master II","Kaushik","#2CYP89PGQ","Elder",7368,1842
17,0,0,"Master II","saqeeb","#2YG0L22CC","Elder",7358,1839
18,176,257,"Master II","ʀ ᴀ ᴊ ᴀ ᴛ","#GJUQ0V80G","Elder",7352,1838
19,46,120,"Master II","Abhi","#9YRRULC2C","Member",7282,1820
20,163,273,"Master II","wasim","#228G0PG09","Member",7211,1802
21,0,0,"Master II","Badboy","#98U2CVC8","Member",7201,864
22,40,80,"Master II","death wish","#8C9QUUYGG","Member",7185,862
23,0,0,"Master II","karthik","#RJ820Q0VL","Member",7142,857
24,16,0,"Master II","Ashfak","#QQ8VL02RU","Co-leader",7090,850
25,28,40,"Master II","L_Morningstar","#8YGJJ80VU","Member",7089,850
26,0,0,"Master II","Sonu@007","#9VLCYGG9V","Elder",7085,850
27,11,40,"Master II","D@N","#98CQG2QJ","Member",7000,840
28,0,0,"Master II","suryansh Rana","#VYQJP0JY2","Elder",7000,840
29,152,240,"Master I","madhav","#8VVPQQ2RQ","Elder",6948,833
30,314,440,"Master I","ConMaster","#LG8QRRV","Co-leader",6945,833
31,0,0,"Master I","Tony","#9LP09PV98","Elder",6942,694
32,0,0,"Master I","HARA pahadH","#C8R2YY02Y","Member",6821,682
33,74,230,"Master I","ROCKY KGF2","#V0YCJRLCL","Member",6812,681
34,0,0,"Master I","kingG","#YGLVVV8J","Elder",6733,673
35,0,0,"Master I","Donald Duck","#Y22PGCQ9Q","Member",6702,670
36,0,320,"Master I","yaseen","#CU0YVGLJ9","Elder",6702,670
37,68,40,"Master I","bapan","#8VG9L9C0R","Member",6679,667
38,12,0,"Master I","..RP KILLER..","#UC9GLUCGY","Member",6653,665
39,0,0,"Master I","Sriteja","#2GY28JUQ2","Member",6640,664
40,0,40,"Master I","Rajezzzhh","#LGJR0PQJR","Elder",6639,663
41,88,240,"Master I","AMIT","#U8U02LQY2","Elder",6624,198
42,26,40,"Master I","Ghost","#RJ822C82","Member",6517,195
43,0,0,"Master I","AVATAR","#GQCRLLVPQ","Member",6507,195
44,10,0,"Master I","Manoj","#8PLGCPCJ8","Member",6500,195
45,0,0,"Challenger III","AYUSH","#9P80QCP9U","Member",6439,193
46,458,552,"Challenger III","dheeru","#V0RR2PCCY","Member",6429,192
47,78,120,"Challenger III","K D","#2UUCJCUU","Member",6372,191
48,32,120,"Challenger III","Gokul","#Y2QQPVP2C","Member",6265,187
49,0,40,"Challenger III","yashu","#PJJ9RRQGU","Member",6230,186
50,0,0,"Challenger III","SP7","#LUGUJQUVG","Member",6091,182
