"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,280,"Royal Champion","Pax","#QJVPLP0","Membro",9000,4500
2,10,0,"Royal Champion","miles^_^末","#8GGJGL80","Membro",9000,4500
3,80,0,"Grand Champion","mikesho#2","#VQJYLYJR","Colíder",8673,4336
4,70,0,"Grand Champion","mikesho81","#8R8QYQUG","Lider",8597,4298
5,46,0,"Grand Champion","robotom","#PL299PL9","Colíder",8503,4251
6,28,0,"Grand Champion","Lost Sailor","#9JPURYRV","Colíder",8503,4251
7,40,0,"Champion","BIG MEATS!","#88CC2J0R9","Colíder",8098,4049
8,0,0,"Champion","wrightinyoface","#P8GJCG8GR","Colíder",8030,4015
9,10,40,"Champion","quarters","#2JV2YJQ0","Colíder",8007,4003
10,50,0,"Champion","vch1","#QR209LUQ","Colíder",8001,4000
11,0,0,"Master III","PAR38","#20YYQ280","Colíder",7744,1936
12,39,0,"Master III","Zen Rebel","#8PR02UYL","Colíder",7701,1925
13,10,0,"Master III","JJSim042O","#PUL82YP9","Membro",7676,1919
14,20,120,"Master III","WobbyBeir","#L8YY2G0G","Ancião",7669,1917
15,0,0,"Master III","cantonioli","#RR0JJGQV","Colíder",7656,1914
16,30,0,"Master III","WhrfRat","#2GUC0RG9","Colíder",7624,1906
17,0,0,"Master III","ChInA CaT","#8U08R8Q09","Colíder",7615,1903
18,78,0,"Master III","justsea","#8R2RQG2GC","Colíder",7595,1898
19,0,0,"Master III","jimihaze","#2UY02CJY0","Colíder",7590,1897
20,40,0,"Master III","Row Jimmy","#992PLG9R","Colíder",7589,1897
21,110,0,"Master III","Flatulous","#29P9UUGRR","Colíder",7557,906
22,0,0,"Master II","CosmicCharlie","#UGR000YC","Colíder",7421,890
23,20,0,"Master II","Opera","#P0LC0YYU","Colíder",7169,860
24,0,0,"Master II","crazyfingers","#LPURU080L","Colíder",7082,849
25,0,0,"Master II","Liv","#8802VP8R","Colíder",7026,843
26,18,0,"Master II","msluhocki27","#9C0JPQPGC","Colíder",7021,842
27,0,40,"Master I","Jack A Roe","#8GC80JCP","Colíder",6833,819
28,0,80,"Master I","Ringo","#PUV9UJPR","Colíder",6770,812
29,0,0,"Master I","TieDyeTim","#VV92YR9R","Colíder",6767,812
30,0,0,"Master I","kassy","#9JLYCVJG","Colíder",6750,810
31,0,0,"Master I","Schneigis","#92GR9QP8","Colíder",6720,672
32,0,0,"Master I","Keymon Wolfury","#2VG0CVGV","Colíder",6716,671
33,10,40,"Master I","Crazy Otto","#PQLPQUJY","Colíder",6712,671
34,16,0,"Master I","stagerli","#8U8UY290","Colíder",6699,669
35,10,40,"Master I","MoonDawg1986","#L88YGJ9YP","Colíder",6680,668
36,20,0,"Master I","stella blue","#9YVJ9V9V8","Colíder",6647,664
37,10,160,"Master I","MikeDeadhead","#2QYGLPRG","Colíder",6613,661
38,78,80,"Master I","neonhyper","#CC8LQU0VJ","Membro",6582,658
39,37,40,"Challenger III","scorched banjo","#CVYPP0YV2","Ancião",6399,639
40,0,0,"Challenger III","Bisco","#2LYVYVL0","Colíder",6254,625
41,0,40,"Challenger III","wally","#2RU2G9U8","Colíder",6181,185
42,20,50,"Challenger III","ChiefStaysAwake","#8QVLGPV9","Colíder",6120,183
43,0,0,"Challenger III","haze_penguin","#PQVQ2CYGC","Ancião",6059,181
44,0,0,"Challenger III","travelin.chick","#G2J0P2GC","Membro",6030,180
45,70,0,"Challenger III","Gratewang","#U09CRV9RY","Colíder",6024,180
46,0,0,"Challenger II","Mexicali Blues","#CURV22RVR","Ancião",5762,172
47,0,0,"Challenger I","✌️LostSailor⚓️","#88PU8CGR","Colíder",5410,162
