"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,0,"Royal Champion","Marten","#8PGV20GGQ","Chef",9000,4500
2,0,0,"Grand Champion","tatinecek","#8YLP0CRUU","Chef adjoint",8710,4355
3,34,40,"Grand Champion","sir giacomo","#PQ2UV9PV8","Membre",8590,4295
4,52,80,"Champion","Krsman","#VGY0PC8PQ","Chef adjoint",8120,4060
5,0,40,"Master III","Tomík","#LGVYVC9Q8","Aîné",7677,3838
6,44,0,"Master III","Marty","#2V8UVRJG","Chef adjoint",7668,3834
7,86,40,"Master III","Jakub","#LR80Q0QYY","Chef adjoint",7624,3812
8,42,40,"Master III","kaktus","#PLLVUVRL9","Membre",7558,3779
9,8,0,"Master II","Corwin1977","#9Q0GP29PL","Membre",7366,3683
10,86,100,"Master II","Danik cz","#LY8U0LPPQ","Membre",7188,3594
11,36,0,"Master II","vyhul","#VJ0P8RYPR","Aîné",7098,1774
12,124,0,"Master II","Pači","#9YYQ8L88U","Membre",7088,1772
13,0,0,"Master II","Domonak cze","#82Y822QQC","Membre",7026,1756
14,16,40,"Master II","Jidlos","#82YLGP9J","Chef adjoint",7016,1754
15,44,0,"Master I","Borisman","#VJL2YJGR","Chef adjoint",6979,1744
16,0,0,"Master I","Karlos AK95","#8CYRLLJ2L","Membre",6818,1704
17,0,0,"Master I","Lucik131","#9PPVQC0YC","Chef adjoint",6698,1674
18,18,48,"Master I","Plague","#CLQ0Y0QC8","Aîné",6653,1663
19,0,0,"Master I","RichChesee","#2QP8YP82Q","Membre",6534,1633
20,54,80,"Master I","Srecek","#PVJJ20G92","Aîné",6519,1629
21,0,0,"Master I","Darreios","#29QYRU0Q8","Membre",6516,781
22,0,0,"Master I","Kary","#PC89RYLVL","Membre",6500,780
23,50,88,"Challenger III","Balabula","#CQRUPP89P","Membre",6348,761
24,0,0,"Challenger III","tarza","#PQRVCG802","Membre",6321,758
25,0,0,"Challenger III","Marek21","#8R0QU2CRG","Chef adjoint",6171,740
26,8,80,"Challenger III","Krsman 2","#UPCGL9J88","Membre",6036,724
27,0,40,"Challenger II","Daver852","#990VVJVLV","Membre",5634,676
28,0,80,"Challenger I","slurp","#9PGP2QYVY","Membre",5157,618
29,0,0,"Arène 13","jfturevkm","#VGPJV0829","Membre",4295,515
30,0,0,"Arène 7","Mirecek","#9Y8C9JQUU","Membre",2030,243
31,0,0,"Arène 5","Terezka1006","#VGJGGUPGJ","Membre",1458,145
