"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,372,0,"Royal Champion","3bdullah","#C9GCURJR","Ancião",9000,4500
2,484,0,"Royal Champion","heisenberg","#YJ0LV0YJ","Ancião",9000,4500
3,331,0,"Royal Champion","ᵀᴴᴱ ᶠᴼᴳ “","#9UV80V0V","Colíder",9000,4500
4,380,0,"Grand Champion","AL_Wafy","#LYV288RQ","Colíder",8744,4372
5,211,0,"Grand Champion","KING ADHAM","#2889QLLJ2","Membro",8603,4301
6,426,0,"Grand Champion","♥TWiX♥","#88PUPUYU","Colíder",8598,4299
7,30,0,"Grand Champion","iFares","#8YURG29V","Colíder",8500,4250
8,374,0,"Champion","خالد","#2GPVRJ2C","Colíder",8107,4053
9,71,180,"Master III","ØFAISALØ","#U88JCL9GQ","Ancião",7936,3968
10,446,645,"Master III","SlooM","#Q2V808P8","Ancião",7821,3910
11,0,0,"Master III","khaled","#CCJGYYVP0","Ancião",7766,1941
12,144,0,"Master III","nasser","#80GV2RLUU","Ancião",7670,1917
13,374,0,"Master III","T.M","#2V88VY28U","Colíder",7649,1912
14,320,520,"Master III","Al_joker_10","#22QR0URJ8","Ancião",7616,1904
15,347,0,"Master III","بونواف","#RP09J8CY","Colíder",7604,1901
16,46,0,"Master III","waleed","#LPUQ02G0","Colíder",7528,1882
17,0,40,"Master III","xd7o0om","#CRPLVJRY","Membro",7507,1876
18,82,0,"Master II","Qil90","#2YU8V9LPR","Ancião",7465,1866
19,177,360,"Master II","☠joker☠","#C0G2G0P","Ancião",7354,1838
20,176,0,"Master II","K.S.A","#9P08UR8JC","Ancião",7273,1818
21,215,280,"Master II","klng klng","#2GPPRQP0G","Ancião",7207,864
22,0,0,"Master II","aziz","#GCG2LUUJ","Lider",7177,861
23,223,518,"Master II","مزيون العنوز","#L9Y2RG2GJ","Membro",7174,860
24,290,0,"Master II","بن سلمان","#CVVLPL8V","Ancião",7154,858
25,62,160,"Master II","Monkey D.Luffy","#8G0YJGYR2","Ancião",7120,854
26,38,40,"Master II","محمد الحريري","#PPVQCGP8Y","Membro",7119,854
27,314,480,"Master II","سبع","#20YJL0QLR","Membro",7115,853
28,0,0,"Master II","محمد","#YLUCGJQQL","Ancião",7079,849
29,106,560,"Master II","ابو خليل.","#UVQR0R80C","Colíder",7066,847
30,108,280,"Master II","Brave heart","#CL9ULP0U0","Ancião",7060,847
31,154,360,"Master II","Saurabh7p","#YC22RGV","Ancião",7028,702
32,0,40,"Master II","fs","#V0YP2G0CC","Membro",7025,702
33,132,200,"Master I","الجلاد","#Q2Q0Q9YLU","Membro",6867,686
34,348,600,"Master I","RAM","#8UC8PCYRG","Ancião",6785,678
35,135,480,"Master I","القاتل","#QPQ2RUU2J","Membro",6689,668
36,475,485,"Master I","wicher","#GRQRPY0P9","Ancião",6689,668
37,18,0,"Master I","nymo","#PUQCLQU22","Ancião",6676,667
38,16,80,"Master I","Ahmed Ri","#VP89V2Q8U","Ancião",6610,661
39,108,0,"Master I","a.y.albrahim","#GJUQYY9Q","Membro",6585,658
40,335,360,"Master I","Commando","#UUY9U2CQ0","Ancião",6582,658
41,11,0,"Master I","lkyj","#8989CCJP8","Membro",6565,196
42,0,240,"Challenger III","sahah","#UPUV9Y9CJ","Membro",6354,190
43,319,720,"Challenger III","Azfx","#CURVJQQQ9","Ancião",6237,187
44,166,680,"Challenger III","~ 3MaÐ ~","#U2RPV9Y0G","Membro",6196,185
45,183,80,"Challenger III","ابوعابد","#J8LVYQCP","Membro",6139,184
46,0,0,"Challenger III","Fff","#LLPYVLRUY","Membro",6030,180
47,25,0,"Challenger II","slo7","#V2900RUP0","Ancião",5500,165
48,8,40,"Challenger II","ابو عباس","#CG8R282GU","Membro",5500,165
49,36,40,"Challenger I","mc gregor","#8Q28J002L","Membro",5085,152
50,9,0,"Challenger I","ayham","#YL0R82C20","Membro",5000,150
