"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,160,"Royal Champion","CALDERON","#8GUJGL99Q","Mitglied",9000,4500
2,54,0,"Royal Champion","Datsuke","#G22PQPUR","Ältester",9000,4500
3,192,0,"Royal Champion","jairiño","#Y2GYQCR22","Mitglied",9000,4500
4,256,160,"Royal Champion","JoseMAH","#LJPRUVP80","Mitglied",9000,4500
5,0,0,"Champion","_MONRR0Y_","#YYRC88YPV","Mitglied",8151,4075
6,81,40,"Champion","CHOCOSULA","#QQQPRYG0V","Ältester",8150,4075
7,0,0,"Champion","Willians","#8JJRLQ8VV","Mitglied",8000,4000
8,8,40,"Master III","JOSUE","#8GQ00LLLL","Mitglied",7714,3857
9,114,150,"Master III","LEPRECHAUM","#2LJRYPRUC","Mitglied",7533,3766
10,0,0,"Master II","Jorge HL","#PR0U88PGL","Vize-Anführer",7256,3628
11,0,0,"Master II","Elder","#C8UV8LJVL","Mitglied",7250,1812
12,18,0,"Master II","Deyner","#9PJCR29YV","Vize-Anführer",7246,1811
13,0,40,"Master II","koita","#2RYGQYPP9","Mitglied",7243,1810
14,0,0,"Master II","zel","#82VU2UVYL","Mitglied",7124,1781
15,38,0,"Master II","yhengullir","#GQUVU2UGR","Mitglied",7118,1779
16,0,0,"Master II","SonUnderTaker","#2GPGYUCCJ","Vize-Anführer",7072,1768
17,212,160,"Master II","Oscar92","#U8RYP99","Mitglied",7069,1767
18,68,120,"Master II","anyelo 1","#P2UP2L0VV","Anführer",7064,1766
19,0,0,"Master II","amg24","#PPUUULV0","Vize-Anführer",7000,1750
20,0,0,"Master I","soundwave","#QC0YCPCL","Mitglied",6925,1731
21,0,0,"Master I","DenisGamer","#JLPRP8UG0","Mitglied",6883,825
22,30,40,"Master I","DANIEL.U","#22QUQULVV","Mitglied",6758,810
23,94,120,"Master I","PARCE 504","#QPV2VVY22","Mitglied",6711,805
24,110,160,"Master I","Alberto #2","#P9YUVPP2R","Mitglied",6571,788
25,0,0,"Challenger III","PAOLO","#JPG0LPJ99","Vize-Anführer",6449,773
26,114,40,"Challenger III","$DENIS$","#RL0909909","Vize-Anführer",6396,767
27,10,152,"Challenger III","pierdosiempre","#V2QG9PGUU","Mitglied",6298,755
28,39,120,"Challenger III","SASORI","#VJJYJP2","Vize-Anführer",6253,750
29,0,0,"Challenger III","Surgepro06z","#RRQ2Q82Y8","Mitglied",6225,747
30,0,0,"Challenger III","σвιтσ υ¢нιнαツ","#L0V9PR2UV","Vize-Anführer",6125,735
31,0,0,"Challenger III","LOLO","#V02R0VUGG","Mitglied",6108,610
32,0,0,"Challenger III","MelvinHdz","#LJGQ099JV","Mitglied",6107,610
33,0,0,"Challenger III","Ivonne uwu ♥️","#V2GGGQ2LU","Mitglied",6025,602
34,0,0,"Challenger II","FERRAZ》&gt;》&gt;》&gt;&gt;&gt;&gt;","#QLPUG92P0","Vize-Anführer",5927,592
35,44,80,"Challenger II","josue30","#8RJCCL0JP","Vize-Anführer",5882,588
36,0,0,"Challenger II","Alo_flopezYT","#YQYLUQ988","Mitglied",5855,585
37,40,80,"Challenger II","cartagena ms13","#V9YP08C09","Mitglied",5764,576
38,130,120,"Challenger II","luis 123","#PU2LYVCRG","Mitglied",5743,574
39,0,0,"Challenger II","Sirtiburon","#CCCCGJGGJ","Mitglied",5733,573
40,31,80,"Challenger II","gabriella","#VQVCPRLGR","Mitglied",5711,571
41,0,0,"Challenger II","kevin^^","#CQRRVC8PJ","Mitglied",5677,170
42,97,0,"Challenger II","LEONIDAS","#J002JPVVY","Mitglied",5673,170
43,0,0,"Challenger II","Joan B.","#UYVQLPC9","Mitglied",5592,167
44,0,0,"Challenger II","Flaco HN","#JJV92GGLV","Mitglied",5551,166
45,0,0,"Challenger II","Rey Eguardo"#2","#2CCC0VR9","Mitglied",5500,165
46,0,0,"Challenger I","ElizAf23♡","#YUJ8LV08G","Vize-Anführer",5311,159
47,0,0,"Challenger I","stibens","#LYPV2JCR2","Mitglied",5286,158
48,0,0,"Challenger I","carh_29","#V20GP98VR","Vize-Anführer",5124,153
49,38,40,"Arena 14","JEYSON","#2J82U2PPR","Mitglied",4780,143
