"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Grand Champion","snow","#2JRPY98YY","Leader",8533,4266
2,0,10,"Master II","lllpoiojrlll","#2UV02ULJ8","Co-leader",7120,3560
3,0,0,"Master I","jona33cool :3","#2G02JV2R8","Member",6764,3382
4,0,0,"Master I","katy :v","#89JGGV8VV","Co-leader",6586,3293
5,0,0,"Challenger III","dave","#8GC02JVPL","Elder",6005,3002
6,0,0,"Challenger II","Axel","#YGGPJRYU","Co-leader",5548,2774
7,0,0,"Challenger I","RobertoRO","#2QL20QV9Y","Elder",5286,2643
8,0,0,"Arena 13","barry97","#QRLG2GP99","Member",4206,2103
9,0,0,"Arena 9","vale12","#UC0RGPVQR","Member",2630,1315
10,0,0,"Arena 8","mateo y vale","#U99Y8UCPL","Member",2417,1208
11,0,0,"Arena 7","YoggiBoo$","#U8P2G29CV","Elder",2268,567
12,0,0,"Arena 7","♣️Sr_Tumbao♣️","#UPCP982LG","Member",2229,557
13,0,0,"Arena 3","isma","#VG22UUVVG","Member",774,193
14,0,0,"Arena 3","Sebas16","#UPL29RJL9","Member",693,173
15,0,0,"Arena 1","Giancarlo Emanu","#UYY0288P9","Member",248,62
