"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Bio","#RC8JVGCLR","Mitglied",7500,3750
2,0,0,"Master II","ab","#P2VGU9RCG","Vize-Anführer",7315,3657
3,0,0,"Master II","the big Gianpi","#C9UC0Y98U","Mitglied",7005,3502
4,0,0,"Master I","dilo","#89JRU8R89","Mitglied",6859,3429
5,0,0,"Master I","JTR","#JGPV0Y098","Mitglied",6773,3386
6,0,0,"Master I","꧁[ⁱᵃᵐ☔ᛕɨℒℒℰℜ]꧂","#2RCQC0RPJ","Vize-Anführer",6702,3351
7,0,0,"Master I","Bzorf","#R8V0U2PPJ","Mitglied",6569,3284
8,0,0,"Master I","Harry potter","#RYPUPYYC","Mitglied",6543,3271
9,0,0,"Challenger III","#Martin 08","#22JR2VL9P","Ältester",6358,3179
10,0,0,"Challenger III","我會踢你的屁股","#J8R2GU8LC","Mitglied",6233,3116
11,0,0,"Challenger III","☢Xx_ValDav_xX☢","#JL029VQG","Mitglied",6120,1530
12,0,0,"Challenger III","ϟ✞Andrea✞ʕ-ᴥ-☽","#9LJUY2QC9","Vize-Anführer",6030,1507
13,0,0,"Challenger III","꧁༒•TheKing•༒꧂","#LPY9UPRC8","Anführer",6000,1500
14,0,0,"Challenger II","KARIM","#RVRGVQ80Q","Mitglied",5882,1470
15,0,0,"Challenger II","ANONIMO_ALL_07","#YGJQLCYLJ","Mitglied",5801,1450
16,0,0,"Challenger II","vale'a","#29C0JQRPR","Mitglied",5696,1424
17,0,0,"Challenger II","AndreaRugge114","#G8QLYUVY8","Ältester",5686,1421
18,0,0,"Challenger II","Dani08","#G80QGQC8L","Mitglied",5568,1392
19,0,0,"Challenger II","Refe","#JQU9V89RQ","Mitglied",5507,1376
20,0,0,"Challenger I","Andrea","#RUUQ8YYLC","Ältester",5237,1309
21,0,0,"Challenger I","Noir","#UQ99VYYQ","Mitglied",5211,625
22,0,0,"Challenger I","jaski","#PQGG9LCC8","Mitglied",5118,614
23,0,0,"Challenger I","CYB0RG","#LYGU0QU0","Mitglied",5111,613
24,0,0,"Challenger I","Jordan 04","#2G0P0LUJ","Mitglied",5001,600
25,0,0,"Arena 12","andrea❤️vince","#R9Q9Y2RLC","Mitglied",3800,456
