"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,120,"Champion","mbok darmi","#V88QVCLPC","Co-leader",8082,4041
2,142,168,"Champion","iso","#Y2QCYCJPJ","Leader",8008,4004
3,118,160,"Master III","Mr. Bagh","#LQ0G2YLP","Member",7832,3916
4,190,160,"Master III","Oembagh","#PC2U29UL","Member",7642,3821
5,40,40,"Master III","blogoso","#RV8R8GGP","Member",7615,3807
6,28,40,"Master II","yu mai","#U8YRQ29GU","Co-leader",7123,3561
7,64,0,"Master I","ardin","#2828R2JPU","Elder",6936,3468
8,158,120,"Master I","apa aja","#C0RUVJVL2","Elder",6906,3453
9,72,110,"Master I","Parizz09","#2J9JR000G","Member",6882,3441
10,162,160,"Master I","FAIZ KLT","#Y080CPYPU","Elder",6708,3354
11,86,64,"Master I","zenk","#YG80JRV2","Member",6597,1649
12,0,0,"Challenger III","Freng &amp; lass","#8YJ2PJUJL","Member",6416,1604
13,0,120,"Challenger III","suzy","#9YP00UUP","Member",6286,1571
14,26,0,"Challenger III","THE ZHAFIF","#9VQCQ0PUR","Member",6255,1563
15,0,0,"Challenger III","LEGENDARIS","#8QC88U00","Member",6146,1536
16,0,0,"Challenger II","SBLG • ATAH™","#8RQ29R0LU","Member",5667,1416
17,0,40,"Challenger I","kewus","#8U2CQ0GL","Member",5171,1292
18,162,190,"Challenger I","Eduardo","#8CJ9P809","Elder",5126,1281
19,200,184,"Challenger I","bimaskrisna.","#9G9LU0P9V","Member",5104,1276
20,0,0,"Challenger I","boy","#VYGR9G9RL","Member",5006,1251
21,0,0,"Arena 14","FR-Sv911Eko","#20GC22CPP","Member",4741,568
22,0,0,"Arena 13","Fadhill","#RJJU0VVV9","Member",4400,528
23,274,70,"Arena 13","poke","#ULL9LVU0L","Member",4397,527
24,28,8,"Arena 12","lord-+-+","#RJY8VY9QC","Member",4104,492
