"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,40,"Challenger II","mini TEKNIQ™","#CJ08P9QCV","قائد مساعد",5884,2942
2,36,0,"Royal Champion","Viego✨","#QPJCU89","القائد",9000,4500
3,52,0,"Royal Champion","破滅 l Plasma","#8QGVCPUG8","كبير",9000,4500
4,0,0,"Royal Champion","Heisenberg","#ULR9Y9L2Y","كبير",9000,4500
5,0,0,"Royal Champion","Kazzy","#L9PV8JGVC","كبير",9000,4500
6,46,40,"Royal Champion","Viego✨❤️Isolde✨","#G08PLRLV9","قائد مساعد",9000,4500
7,18,0,"Royal Champion","Kentarо","#299LV8LVY","كبير",9000,4500
8,0,0,"Royal Champion","Takoda忠誠","#8GPU2082","كبير",9000,4500
9,0,0,"Royal Champion","楽しげ一喜","#G020PG28P","قائد مساعد",9000,4500
10,54,0,"Royal Champion","Miguel Quibrera","#980R0JQV8","كبير",9000,4500
11,0,0,"Royal Champion","Nathi","#CVJJUUR09","كبير",9000,2250
12,0,0,"Royal Champion","K̸ u̸ r̸ t̸ z̸シ","#2CCGJVQC8","كبير",9000,2250
13,0,0,"Royal Champion","NeymarLennyJr","#V9R2V0GU","كبير",9000,2250
14,0,0,"Royal Champion","⭐️STAR I EDEN⭐️","#Y9QRQRP2","كبير",9000,2250
15,0,0,"Royal Champion","Bryson","#U00L98U8Q","كبير",9000,2250
16,0,0,"Grand Champion","⁶♦PЯAG³♠³ИОИЕ♦⁶","#9VLG9RUPR","قائد مساعد",8821,2205
17,0,40,"Grand Champion","DEATHʕº̫͡ºʔ","#2JP2GGQCP","كبير",8798,2199
18,0,0,"Grand Champion","Rexx !!","#RYJQCJR9G","كبير",8765,2191
19,0,0,"Grand Champion","Combatiente","#C8RPV92J9","كبير",8561,2140
20,0,16,"Grand Champion","♦️PRAG♦️","#QG08U0GGJ","قائد مساعد",8535,2133
21,0,0,"Grand Champion","S1K1NT1","#2YYVRGVVL","كبير",8531,1023
22,0,0,"Grand Champion","NV.IL - ofek","#VVU8988Y","كبير",8515,1021
23,0,0,"Champion","bido OoO","#2Q0CVUC2","كبير",8405,1008
24,0,0,"Champion","WhoisWilli","#UCRR8VRC","كبير",8208,984
25,18,0,"Champion","-Mufasa-","#PVVQ8GJJV","كبير",8115,973
26,8,40,"Champion","Captain Chief","#8RL99RCLR","كبير",8097,971
27,0,0,"Champion","Sk Tyll","#JL8JPRYYG","كبير",8054,966
28,0,0,"Champion","Karam","#2GVGVU988","كبير",8034,964
29,0,0,"Champion","Sasuke","#GJRQ8Y2L8","كبير",8000,960
30,0,0,"Master III","!|¥_ADEL_¥|!","#LRJ028GQQ","كبير",7954,954
31,0,0,"Master III","Ziadophrenia","#G2CVULQ90","كبير",7943,794
32,10,40,"Master III","xDaniell","#C2R2GL88G","كبير",7870,787
33,0,0,"Master III","alex","#CJQLL8RQC","كبير",7855,785
34,0,0,"Master III","Maurice❤️you","#8JYU89YPG","كبير",7676,767
35,8,40,"Master III","★☆•vⱥny •☆★","#ULPYY9LVP","كبير",7629,762
36,0,0,"Master III","zaid","#2R9QLLGP","كبير",7622,762
37,0,0,"Master III","Alexis Garduño","#JVYVJQYJQ","كبير",7560,756
38,0,0,"Master III","Ahmad zaid","#2Q9Y082Q0","كبير",7531,753
39,0,0,"Master III","RPY Yariel","#JJ2UCUV09","عضو",7530,753
40,8,40,"Master II","996061287 zapp","#JUP8RCUVP","كبير",7267,726
41,0,0,"Master II","⚡GØĐ★Itachi⚡","#QYPP8CV20","كبير",7259,217
42,0,0,"Master II","✨LEO✨","#C8J822VR","قائد مساعد",7148,214
43,46,40,"Master II","zahp","#R9VLGYJL2","كبير",7005,210
44,0,0,"Master II","RAYO ⚡️","#JGGU0PCY8","كبير",7000,210
45,0,0,"Master I","BFS Alex","#GGU2GJQ8G","كبير",6683,200
46,0,0,"Master I","《ψماداراψ》","#8CLV2YQVG","قائد مساعد",6675,200
47,0,0,"Master I","b4Rbu!t","#GVV0Q9QYJ","كبير",6500,195
48,0,0,"Master I","hgggg","#28J0UJC8G","كبير",6500,195
49,0,0,"Challenger III","¥MASTER YAZAN ¥","#P2Y9GUQG","قائد مساعد",6298,188
