"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,312,10,"Champion","UTsingh","#8PGY9QULG","Leader",8293,4146
2,210,560,"Champion","praju","#8QGCVGVGL","Co-leader",8255,4127
3,0,0,"Champion","Game ChangeR","#98LQCJ808","Member",8079,4039
4,0,0,"Champion","panic#Ash","#UUR80JCJ0","Co-leader",8030,4015
5,679,40,"Champion","Troy","#82Y0CC2R","Co-leader",8000,4000
6,328,600,"Master III","amit","#292YU0U02","Elder",7674,3837
7,0,0,"Master III","MonkYT","#QY9Q0PUCY","Member",7621,3810
8,94,0,"Master III","Suyash","#2YYY90QC","Elder",7584,3792
9,361,40,"Master III","Aamir","#QJRJC898","Co-leader",7536,3768
10,452,120,"Master III","Arkil","#2CVYYVCQ","Co-leader",7533,3766
11,120,0,"Master III","Umumba","#9V2LU8CR9","Co-leader",7500,1875
12,58,0,"Master II","$$$MRJ$$$","#2CURCUCY","Co-leader",7390,1847
13,239,480,"Master II","Johnny","#R0UY82QG0","Co-leader",7210,1802
14,160,0,"Master II","HUMLAY","#8YYVQRP0V","Member",7177,1794
15,143,160,"Master II","little star","#LURQ0V92G","Member",7106,1776
16,824,740,"Master II","prasanth","#9V29LU8YL","Co-leader",7033,1758
17,30,80,"Master II","kingsahil","#2L8C8YYR8","Co-leader",7021,1755
18,47,0,"Master II","AKASH","#88GQC098","Member",7004,1751
19,0,0,"Master II","Kaushal","#CC290J8V","Member",7003,1750
20,127,320,"Master I","Jøñ々şńøw","#YV9LJVPJ9","Co-leader",6884,1721
21,312,480,"Master I","Rajat","#8PQ2PVCRL","Elder",6881,825
22,418,600,"Master I","Lucifer","#U8Y9UP80V","Member",6843,821
23,64,40,"Master I","ANURAG","#Y0PQ0L8C","Member",6840,820
24,86,200,"Master I","sid","#2V9V99LV","Co-leader",6790,814
25,10,80,"Master I","Veronica","#GCQPG8C0L","Co-leader",6768,812
26,120,240,"Master I","PRĀTÎK","#JQ9UJV","Member",6765,811
27,0,0,"Master I","mith","#8PVJYYCU","Co-leader",6764,811
28,529,570,"Master I","vishnu","#P9VL02YJJ","Elder",6695,803
29,29,120,"Master I","Lusty Shah","#RY8020JGR","Co-leader",6665,799
30,111,440,"Master I","IRONMAN","#9CJGLPUJU","Elder",6649,797
31,0,280,"Master I",".:FoülGobliñ:.","#L2JLR20RU","Member",6569,656
32,107,160,"Master I","hydra","#LJRU99LYV","Member",6530,653
33,8,0,"Challenger III","Parag","#PY8G2R02","Co-leader",6470,647
34,254,280,"Challenger III","RIJU DEY","#CJLCR2829","Elder",6191,619
35,170,280,"Challenger III","meet","#RCYC9PJ2Q","Co-leader",6133,613
